Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Micah Iverson & Kelly Clarkson,I Run To You (The Voice Performance),-,76,1,,,,
77,down,Marshmello & Kane Brown,One Thing Right,36,5,29,90,2019-10-06,16,2019-11-03
78,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,78,1,,,,
79,-,TOMORROW X TOGETHER,Eternally,-,79,1,,,,
80,-,TOMORROW X TOGETHER,PUMA,-,80,1,,,,
81,-,TOMORROW X TOGETHER,Maze in the Mirror,-,81,1,,,,
82,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,82,1,,,,
83,-,Taylor Swift,ME! (Live From Paris),-,83,1,,,,
84,-,NCT 127,NonStop,-,84,1,,,,
85,up,Rachel Platten,Fight Song,92,47,12,,,,
86,down,Kaitlyn Bristowe,If I'm Being Honest,13,13,2,,,,
87,-,Taylor Swift,The Man (Live From Paris),-,51,2,,,,
88,down,Jess Glynne,Hold My Hand,57,4,9,87,2020-04-05,87,2020-04-05
89,-,Usher,Don't Waste My Time (feat. Ella Mai),-,20,15,,,,
90,-,Carly Rae Jepsen,Comeback (feat. Bleachers),-,90,1,,,,
91,down,Lizzo,Truth Hurts,39,1,29,15,2019-10-06,15,2019-10-06
92,-,Gavin DeGraw,I Don't Want to Be,-,88,1,,,,
93,down,John Denver,"Take Me Home, Country Roads (Original Version)",41,27,28,,,,
94,-,Noah Cyrus & Leon Bridges,July,-,35,4,,,,
95,down,Ava Max,Kings & Queens,40,2,10,80,2020-03-15,37,2020-09-27
96,down,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],54,54,2,,,,
97,-,OneRepublic & KHEA,Better Days (feat. KHEA),-,75,1,,,,
98,-,5 Seconds of Summer,Teeth,-,19,22,,,,
99,-,Ed Sheeran,Give Me Love,-,99,1,,,,
100,-,Lady Gaga,Poker Face,-,2,3,,,,
