Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,down,NTO & Sofiane Pamart,FOREVER FRIENDS,25,25,3,,,,
47,down,James Grant & Jody Wisternoff,Anjunadeep 15,38,12,5,,,,
48,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",45,3,8,,,,
49,down,ILLENIUM,ILLENIUM,40,3,76,,,,
50,down,Air,Moon Safari,39,11,150,,,,
51,up,Avicii,TIM,56,4,240,,,,
52,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",48,21,20,,,,
53,down,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),52,1,58,,,,
54,down,Kygo,Thrill Of The Chase,43,1,86,,,,
55,up,Aquaria,Pride 2024 (DJ Mix),57,25,5,,,,
56,up,The Chainsmokers,Memories...Do Not Open,64,3,243,,,,
57,up,St Germain,Tourist (Remastered) [Deluxe Version],61,20,242,,,,
58,up,Swedish House Mafia,Paradise Again,99,1,105,,,,
59,-,WHIPPED CREAM,is this real?,-,59,1,,,,
60,up,David Guetta,Listen,67,25,98,,,,
61,up,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",90,61,2,,,,
62,-,Steve Aoki,Paragon,-,62,1,,,,
63,down,Loud Luxury,"Songs You've Been Asking For, Vol. 3 (DJ Mix)",49,1,36,,,,
64,up,Purple Disco Machine,Paradise,88,64,2,,,,
65,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,65,1,,,,
66,down,Frank Walker,ORIGIN,54,3,6,,,,
67,down,The Chainsmokers,Sick Boy,62,2,243,,,,
68,up,Avicii,Stories,69,13,241,,,,
69,down,Romy,Mid Air,51,2,56,,,,
70,down,Skrillex,Bangarang,63,26,242,,,,
71,-,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,71,1,,,,
72,up,Basshunter,Now You're Gone - The Album,95,45,107,,,,
73,up,Gorgon City,Reverie,79,73,2,,,,
74,down,Sofi Tukker,WET TENNIS,70,1,105,,,,
75,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,75,1,,,,
76,up,Anyma,Genesys II,82,20,12,,,,
77,up,Reid Krauss,Novelty,87,52,24,,,,
78,down,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",60,54,8,,,,
79,down,Calvin Harris,Funk Wav Bounces Vol. 2,71,2,96,,,,
80,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,80,1,,,,
81,-,TroyBoi,4 ON DA FLOOR - EP,-,81,1,,,,
82,-,MRAK,The Pledge - EP,-,82,1,,,,
83,-,Fred V,Luminous,-,83,1,,,,
84,down,Loud Luxury,Nights Like This - EP,77,1,220,,,,
85,down,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),28,28,3,,,,
86,-,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,86,1,,,,
87,-,BAMBII,PURE (DJ Mix),-,16,4,,,,
88,down,The Chainsmokers,Summertime Friends,66,1,37,,,,
89,-,The Chainsmokers,Collage - EP,-,26,203,,,,
90,-,Benny Benassi,Electroman (Deluxe Version),-,90,1,,,,
91,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,91,1,,,,
92,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,92,1,,,,
93,down,Tiësto,The London Sessions,86,2,177,,,,
94,down,Alan Walker,Different World,75,11,178,,,,
95,up,Avicii,AVĪCI (01) - EP,96,17,232,,,,
96,-,Lost Frequencies,All Stand Together,-,7,31,,,,
97,-,Kenya Grace,The After Taste,-,4,13,,,,
98,-,Tate McRae,greedy (remixes) - EP,-,33,15,,,,
99,-,Kygo,Kids In Love,-,61,10,,,,
100,-,Illenium,Ascend,-,1,208,,,,
