Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Athom's Mbuma,Cache toi,22,22,2,,,,
33,down,Bethel Music,Peace (feat. We The Kingdom),17,8,5,,,,
34,-,Lauren Daigle,Still Rolling Stones,-,12,15,,,,
35,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),30,30,4,,,,
36,down,niemaGOtu,"Przybądź, Święty",13,10,24,,,,
37,-,Lauren Daigle,This Girl,-,9,19,,,,
38,-,Mirko&Giorgia,La tua Gloria,-,38,1,,,,
39,up,Hillsong Worship,As It Is (In Heaven),82,10,4,,,,
40,-,Exodus 15,Bog Jam Jest,-,12,9,,,,
41,-,Riley Clemmons,I'll Stay,-,41,1,,,,
42,-,Lauren Daigle,Look Up Child,-,4,18,,,,
43,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,11,10,,,,
44,down,niemaGOtu,Eloi,28,11,18,,,,
45,-,Hillsong Worship,Love So Great,-,16,2,,,,
46,up,Sunday Service Choir,Father Stretch,58,4,17,,,,
47,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,47,1,,,,
48,-,John Debney,Jeremy Says Goodbye,-,48,1,,,,
49,-,Mirko&Giorgia,Arrivi tu,-,49,1,,,,
50,-,Hillsong Worship,Your Word,-,20,2,,,,
51,-,Hillsong Worship,New Wine,-,7,8,,,,
52,-,Mirko&Giorgia,Con te sono al sicuro,-,52,1,,,,
53,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,32,2,,,,
54,down,Dave Russell,Gate Gate Paragate Parasamgate Bodhi Svaha,34,3,5,,,,
55,-,niemaGOtu,Nie Umrę,-,13,5,,,,
56,-,for KING & COUNTRY,joy.,-,32,1,,,,
57,-,Exodus 15,Badz Wywyzszony,-,30,7,,,,
58,-,Chris Tomlin,Our God,-,23,5,,,,
59,-,Elevation Worship,O Come to the Altar (Live),-,12,4,,,,
60,-,TGD,Jahwe,-,17,6,,,,
61,-,TGD,Mów Do Mnie,-,14,13,,,,
62,-,Kari Jobe,Be Still My Soul (In You I Rest),-,62,1,,,,
63,down,Hillsong Young & Free,Sinking Deep,61,11,3,,,,
64,down,Cory Asbury,Reckless Love,11,9,17,,,,
65,down,LEDGER,My Arms,26,9,8,,,,
66,-,Riley Clemmons,Broken Prayers (Piano Version),-,66,1,,,,
67,up,Elevation Worship,My Testimony (Live),69,16,4,,,,
68,-,TGD,Miłosierni,-,15,11,,,,
69,up,Hillsong Young & Free,Best Friends (Studio),85,7,9,,,,
70,down,TGD,Ukojenie,48,8,17,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,19,9,,,,
72,up,Elevation Worship,RATTLE! (Live),90,26,3,,,,
73,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,19,9,3,,,,
74,down,Hillsong UNITED,Another in the Fire (Live),63,10,24,,,,
75,-,Mirko&Giorgia,Dono perfetto,-,75,1,,,,
76,-,TGD,Nie Nam,-,72,2,,,,
77,up,Lauren Daigle,Everything,79,7,16,,,,
78,down,MercyMe,I Can Only Imagine,76,4,12,,,,
79,up,niemaGOtu,Psalm 126,81,9,18,,,,
80,down,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",36,9,13,,,,
81,down,Hillsong Worship,Jesus I Need You,60,14,6,,,,
82,-,Mirko&Giorgia,Una corda a tre capi,-,82,1,,,,
83,up,Mocni W Duchu,Ty Obecny Wśród Nas (Live),92,16,3,,,,
84,down,niemaGOtu,Nie mądrość świata tego (Marana Tha),32,8,25,,,,
85,down,TGD,Błogosław Duszo Moja Pana,57,13,7,,,,
86,-,Groove Section,Jezusa Krew (feat. Rafal Bielecki & Agnieszka Regula),-,86,1,,,,
87,-,John Debney,Some Stars Shine Brighter Than Others,-,87,1,,,,
88,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],29,10,5,,,,
89,down,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),16,6,14,,,,
90,-,TGD,Wielki Jest Nasz Pan,-,30,2,,,,
91,-,niemaGOtu,Błogosławieni Miłosierni,-,10,8,,,,
92,-,Mirko&Giorgia,Dio tu sei qui,-,92,1,,,,
93,down,Chris Renzema,Springtime,88,25,5,,,,
94,-,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),-,2,4,,,,
95,down,TGD,Uratowani,66,11,9,,,,
96,down,TGD,Jego Miłość,56,7,17,,,,
97,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,26,3,,,,
98,-,Sunday Service Choir,Revelations 19:1,-,5,11,,,,
99,down,Tauren Wells,Known,50,26,2,,,,
100,-,TGD,Kto Zaufał Ci,-,29,3,,,,
