Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),85,42,93,,,,
82,up,Kings of Leon,Can We Please Have Fun,84,1,9,,,,
83,-,Kino,Последний герой,-,13,215,,,,
84,down,Nezhegol,Youth,68,38,34,,,,
85,up,тринадцать карат,13 причин почему,92,15,90,,,,
86,down,Mazepa,Кожен Сам Собі Рішає,42,23,4,,,,
87,-,Alcest,Les Chants de l'Aurore,-,87,1,,,,
88,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,88,1,,,,
89,-,Жадан і собаки,Пси (feat. Юрій Гуржи),-,13,106,,,,
90,up,Metallica,Kill 'Em All (Deluxe / Remastered),95,50,52,,,,
91,up,Slipknot,All Hope Is Gone (Deluxe Edition),93,50,29,,,,
92,-,Metallica,Reload,-,67,20,,,,
93,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,39,94,,,,
94,-,Okean Elzy,The Best Of,-,2,239,,,,
95,-,TOOL,Fear Inoculum,-,32,33,9,2019-10-06,9,2019-10-06
96,down,Bi-2,Аллилуйя,81,3,40,,,,
97,-,БЕЗ ОБМЕЖЕНЬ,5Хвилин,-,31,120,,,,
98,up,Pink Floyd,The Division Bell,100,16,142,,,,
99,-,KSB muzic,Прессвятой попс,-,99,1,,,,
100,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,61,1,128,,,,
