Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,up,Puolikuu,Nyt Loppuu Todellisuus,79,53,84,,,,
79,up,Lea Laven,"Ei Oo, Ei Tuu",80,35,79,,,,
80,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),81,39,83,,,,
81,up,Leevi and the Leavings,Vasara Ja Nauloja,82,50,81,,,,
82,up,Kaija Koo,Kylmä Ilman Sua,83,42,81,,,,
83,down,Haloo Helsinki!,Kokeile Minua,72,61,82,,,,
84,up,Hector,Mandoliinimies,84,41,78,,,,
85,up,Juice Leskinen Grand Slam,Pyhä Toimitus,98,63,6,,,,
86,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),85,65,77,,,,
87,up,Finlanders,Kaikki Tytöt,94,54,44,,,,
88,-,Bob Stevens,Tre tänder,-,88,1,,,,
89,-,Emad Sayyah,Jelly Belly Dance (Percussion Version),-,89,1,,,,
90,down,Fintelligens,Heruuks,87,46,71,,,,
91,-,Emad Sayyah,Live the Dream (Instrumental Version),-,91,1,,,,
92,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,86,44,73,,,,
93,down,Vesa-Matti Loiri,Tonttu,88,44,69,,,,
94,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",89,31,66,,,,
95,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,63,20,,,,
96,up,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,97,71,28,,,,
97,-,Juha Vainio,Matkalla Pohjoiseen,-,95,7,,,,
98,-,Khaled,C’est la vie,-,92,1,,,,
99,down,Petri Nygard,Sarvet esiin (feat. Mokoma),90,57,68,,,,
100,down,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),91,55,63,,,,
