Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Imagine Dragons,Thunder,36,17,217,,,,
38,down,Lewis Capaldi,Wish You The Best,33,1,38,,,,
39,down,コールドプレイ,パラダイス,37,10,180,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,34,11,204,,,,
41,down,Cigarettes After Sex,Apocalypse,39,26,88,,,,
42,up,twenty one pilots,Stressed Out,42,13,217,,,,
43,down,Taylor Swift,cardigan,35,1,98,72,2020-07-26,1,2020-08-02
44,down,Billie Eilish,Happier Than Ever,40,1,127,,,,
45,up,R.E.M.,Losing My Religion,56,34,77,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,61,36,96,,,,
47,down,Arctic Monkeys,I Wanna Be Yours,45,14,78,,,,
48,up,Bastille,Pompeii,48,13,180,,,,
49,down,Imagine Dragons,Whatever It Takes,47,19,217,,,,
50,up,Rosa Linn,SNAP,51,1,73,,,,
51,up,Foo Fighters,Everlong,57,31,67,,,,
52,down,Kings of Leon,Sex on Fire,46,26,186,,,,
53,up,Portugal. The Man,Feel It Still,59,10,213,,,,
54,up,Imagine Dragons,Bones,58,3,95,,,,
55,down,Billie Eilish,idontwannabeyouanymore,52,18,149,,,,
56,down,Arctic Monkeys,505,54,21,132,,,,
57,up,The Neighbourhood,Softcore,60,3,91,,,,
58,down,Lewis Capaldi,Bruises,53,14,158,,,,
59,up,Snow Patrol,Chasing Cars,82,49,76,,,,
60,down,KALEO,Way Down We Go,55,31,117,,,,
61,up,Imagine Dragons,Bad Liar,81,22,178,,,,
62,-,Jeff Buckley,Grace,-,62,1,,,,
63,up,Red Hot Chili Peppers,Californication,85,32,88,,,,
64,up,Coldplay,Everglow,69,48,13,,,,
65,up,Lewis Capaldi,Forget Me,70,2,69,,,,
66,up,Oasis,Don't Look Back In Anger (Remastered),84,49,54,,,,
67,down,Billie Eilish,bury a friend,63,8,194,,,,
68,down,Lewis Capaldi,Before You Go,66,2,215,45,2019-11-24,10,2020-08-30
69,up,Coldplay,2000 Miles,94,69,4,,,,
70,down,The Cure,A Forest,50,50,7,,,,
71,down,Pearl Jam,Just Breathe,44,44,11,,,,
72,down,Birdy,People Help the People,49,16,59,,,,
73,down,Beach House,Space Song,67,27,109,,,,
74,down,Taylor Swift,champagne problems,68,2,28,91,2020-12-13,14,2020-12-20
75,down,Billie Eilish,TV,64,3,76,,,,
76,up,WALK THE MOON,Shut Up and Dance,100,23,140,,,,
77,down,Lana Del Rey,Born to Die,75,28,28,,,,
78,up,Billie Eilish,bellyache,83,23,147,,,,
79,down,Billie Eilish,Your Power,77,1,114,74,2021-05-02,5,2021-05-09
80,up,Lewis Capaldi,Hold Me While You Wait,91,9,147,71,2019-10-06,65,2019-10-27
81,down,Florence + the Machine,Dog Days Are Over,80,24,63,,,,
82,down,Tame Impala,The Less I Know the Better,65,29,200,,,,
83,up,Lana Del Rey,West Coast,86,56,21,,,,
84,up,boygenius,Not Strong Enough,88,42,6,,,,
85,up,Florence + the Machine,You've Got the Love,89,26,156,,,,
86,-,Of Monsters and Men,Little Talks,-,21,93,,,,
87,down,Birdy,Skinny Love,74,41,90,,,,
88,down,Red Hot Chili Peppers,Can't Stop,76,33,111,,,,
89,-,Nirvana,Come as You Are,-,71,3,,,,
90,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,90,15,156,,,,
91,down,Halsey,Without Me,62,11,147,33,2019-10-06,29,2019-10-27
92,down,Taylor Swift,august,72,7,45,28,2020-08-02,28,2020-08-02
93,-,Cyndi Lauper,Early Christmas Morning,-,93,1,,,,
94,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,88,1,,,,
95,-,Tame Impala,Let It Happen,-,59,17,,,,
96,down,Patrick Watson,Je Te Laisserai Des Mots,92,13,99,,,,
97,down,Gorillaz,Feel Good Inc.,79,36,165,,,,
98,down,Nothing But Thieves,Welcome to the DCC,87,6,42,,,,
99,-,DOPE LEMON,Kimosabè,-,92,1,,,,
100,down,Taylor Swift,exile (feat. Bon Iver),71,3,50,90,2020-07-26,9,2020-08-02
