Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Seth Troxler,Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),23,23,3,,,,
39,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",45,5,47,,,,
40,up,Artisti Vari,M2o 37 - Are You Radio?,48,19,63,,,,
41,up,INNA,Hot,59,23,42,,,,
42,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",57,11,44,,,,
43,up,Kygo,Cloud Nine,55,4,235,,,,
44,up,Daft Punk,Homework (25th Anniversary Edition),70,2,122,,,,
45,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",53,5,7,,,,
46,down,Meduza,MEDUZA,37,3,37,,,,
47,up,Verschiedene Interpreten,Sax House,47,33,47,,,,
48,up,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",60,48,2,,,,
49,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,49,1,,,,
50,down,Swedish House Mafia,Paradise Again,36,1,115,,,,
51,down,Daft Punk,Random Access Memories (10th Anniversary Edition),38,1,70,,,,
52,down,Regiz Monks,Miami,22,5,16,,,,
53,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",85,34,18,,,,
54,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,54,1,,,,
55,up,The Blessed Madonna,Pride 2024 (DJ Mix),66,32,4,,,,
56,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",82,3,43,,,,
57,down,David Guetta,Listen,35,10,96,,,,
58,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,4,5,,,,
59,up,Dimitri JKSN,Molotov - EP,80,26,3,,,,
60,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),58,1,23,,,,
61,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,61,1,,,,
62,up,Paolo Tuci,Le sigle dei cartoni animati (The Remix Collection),84,18,147,,,,
63,down,Anyma,Genesys,54,3,48,,,,
64,up,Keinemusik,NYE 2024 (DJ Mix),65,5,21,,,,
65,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",43,2,83,,,,
66,-,Calvin Harris,18 Months (Deluxe Edition),-,16,216,,,,
67,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",34,7,5,,,,
68,down,Franchino,C'era Una Volta,56,2,62,,,,
69,down,Empire of the Sun,Walking On a Dream (Special Edition),50,21,82,,,,
70,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,70,1,,,,
71,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,38,18,,,,
72,-,Dj Matrix & Matt Joe,"Musica da giostra, vol. 5",-,3,226,,,,
73,-,Paul Kalkbrenner,Parts of Life,-,14,132,,,,
74,-,Various Artists,Workout Playlist,-,56,4,,,,
75,-,Purple Disco Machine,Paradise,-,75,1,,,,
76,-,Paolo Finnik,Obscure - EP,-,76,1,,,,
77,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,77,1,,,,
78,up,St Germain,Tourist (Remastered) [Deluxe Version],79,25,164,,,,
79,down,Sam Wave,Pure Gold,64,42,5,,,,
80,down,Artisti Vari,UBR Best Spring Hits,69,51,4,,,,
81,up,Mochakk,NYE 2024 (DJ Mix),88,2,27,,,,
82,up,Agnes G,Future,86,48,5,,,,
83,-,Maeta,Endless Night,-,83,1,,,,
84,down,Artisti Vari,UBR Talents 2024,61,17,3,,,,
85,down,Rampuja,Age of Gods - EP,31,31,3,,,,
86,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",71,1,81,,,,
87,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,87,1,,,,
88,down,Black Coffee,Subconsciously,46,1,132,71,2021-02-14,71,2021-02-14
89,up,Purple Disco Machine,Exotica (Deluxe),90,1,116,,,,
90,-,RÜFÜS DU SOL,Bloom,-,58,6,,,,
91,-,Lento Violento & Gigi D'Agostino,Lento Violento Dance (2001 - 2021) Slowerland 3,-,24,19,,,,
92,-,Tiësto,The London Sessions,-,2,35,,,,
93,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,67,5,,,,
94,down,Sofi Tukker,BREAD,52,52,2,,,,
95,-,Alignment,When the Bass Is Too Loud EP,-,95,1,,,,
96,-,Jason Azzardo,Circle Life,-,55,3,,,,
97,down,Franchino,La Macchina Del Tempo (Deluxe Edition),68,5,21,,,,
98,down,Romy,Mid Air,62,3,52,,,,
99,-,Tove Lo,Dirt Femme,-,8,31,,,,
100,-,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 10",-,1,61,,,,
