Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,Lenny Kravitz,Blue Electric Light,54,29,2,,,,
30,up,Metallica,72 Seasons,72,1,39,,,,
31,down,ibe,Räppäri,19,1,31,,,,
32,down,Joe L,<3,5,5,3,,,,
33,up,Rotting Christ,Pro Xristou,60,33,2,,,,
34,down,Kuumaa,Hyvikset ja pahikset,14,1,62,,,,
35,down,Taylor Swift,Lover,25,8,137,7,2019-10-06,3,2019-10-20
36,up,Judas Priest,Invincible Shield (Deluxe Edition),53,3,16,,,,
37,-,Eevil Stöö,BACK ON MY BULLSHIT,-,37,1,,,,
38,down,Lauryn Hill,The Miseducation of Lauryn Hill,26,26,2,,,,
39,down,Taylor Swift,Midnights (The Til Dawn Edition),15,2,53,,,,
40,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,30,16,,,,
41,up,Charli XCX,BRAT,52,31,6,,,,
42,up,Future & Metro Boomin,WE DON'T TRUST YOU,58,1,11,,,,
43,up,Ege Zulu,Mammanpoika,55,5,6,,,,
44,-,Astrid S,Joyride,-,44,1,,,,
45,-,Metallica,Metallica (Remastered),-,45,8,,,,
46,-,Maustetytöt,Maailman onnellisin kansa,-,1,48,,,,
47,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,47,1,,,,
48,up,VJ,Bandolero,88,2,13,,,,
49,-,Willie Nelson,The Border,-,49,1,,,,
50,up,TOOL,Fear Inoculum,79,12,31,9,2019-10-06,9,2019-10-06
51,down,Frank Ocean,Blonde,36,30,86,30,2019-11-10,30,2019-11-10
52,-,Nestor,Teenage Rebel,-,52,1,,,,
53,down,Delia Morrigan,The Fairy - EP,44,23,59,,,,
54,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,54,1,,,,
55,-,Dalindèo,Tropicalia Nordica,-,55,1,,,,
56,-,Taylor Swift,evermore (deluxe version),-,3,137,15,2021-01-10,1,2021-01-17
57,up,Suvi Teräsniska,Seuraavassa elämässä,65,4,10,,,,
58,-,Shaboozey,Where I've Been isn't Where I'm Going,-,58,1,,,,
59,down,Taylor Swift,folklore (deluxe version),30,3,178,9,2020-08-23,3,2021-03-21
60,-,Ayra Starr,The Year I Turned 21,-,60,1,,,,
61,down,Lana Del Rey,Born to Die - The Paradise Edition,43,19,141,,,,
62,-,Arooj Aftab,Night Reign,-,62,1,,,,
63,-,Mimi & KUKU,Timantti,-,63,6,,,,
64,up,Above & Beyond,Group Therapy 580 (DJ Mix),93,64,2,,,,
65,-,Marcus & Martinus,Unforgettable,-,65,1,,,,
66,-,NewJeans,How Sweet - EP,-,66,1,,,,
67,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,84,34,9,,,,
68,-,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,-,18,110,,,,
69,down,Kerry King,From Hell I Rise,9,9,3,,,,
70,down,Amy Winehouse,Back to Black,64,64,6,,,,
71,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),59,9,184,,,,
72,down,Travis Scott,UTOPIA,57,1,45,,,,
73,up,Metallica,Master of Puppets (Deluxe Box Set),92,32,10,,,,
74,down,Isac Elliot,Kävi Miten Kävi,66,1,37,,,,
75,down,The Beatles,Abbey Road (2019 Mix),56,40,23,35,2019-10-06,35,2019-10-06
76,down,PAIN,I Am,18,18,3,,,,
77,-,Ulver,Forgive Us - EP,-,77,1,,,,
78,-,Amanda Cy,Waterworks - EP,-,78,1,,,,
79,-,Black Sabbath,Tyr (2024 Remaster),-,79,1,,,,
80,-,ARTMS,<Dall>,-,80,1,,,,
81,down,Canned Heat,Finyl Vinyl,41,41,2,,,,
82,down,Pearl Jam,Dark Matter,32,4,7,,,,
83,down,Various Artists,Mamma Mia! (The Movie Soundtrack),78,15,88,,,,
84,down,Kings of Leon,Can We Please Have Fun,31,6,4,,,,
85,down,Mokoma,Myrsky,46,3,13,,,,
86,up,Lauri Haav,Aino,97,1,31,,,,
87,down,Amaranthe,The Catalyst,63,4,16,,,,
88,down,Suomalaisia Lastenlauluja,Lastenlauluja (Lastenlaulut),83,21,66,,,,
89,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,86,6,,,,
90,down,M,Mustarastaat tulivat,75,33,4,,,,
91,-,Nirvana,Nevermind,-,30,57,46,2020-04-26,46,2020-04-26
92,-,Becky Hill,Believe Me Now?,-,92,1,,,,
93,-,Beyoncé,RENAISSANCE,-,1,87,,,,
94,down,Arppa,Valeria,67,2,61,,,,
95,-,Yves,LOOP - EP,-,95,1,,,,
96,down,Sexyy Red,In Sexyy We Trust,94,94,2,,,,
97,-,Homixide Gang,i5u5we5,-,97,1,,,,
98,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),85,39,34,,,,
99,-,Kanye West,Graduation,-,27,69,,,,
100,-,Bat for Lashes,The Dream of Delphi,-,100,1,,,,
