Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,down,Arnett Cobb,Drums Solo,74,74,2,,,,
88,-,Louis Armstrong,Moon River,-,12,22,,,,
89,-,Robert Balzar Trio,Three for Tango,-,25,18,,,,
90,-,Robert Balzar Trio,Some Other Time,-,27,18,,,,
91,-,Robert Balzar Trio,Haunted Heart,-,28,17,,,,
92,-,Robert Balzar Trio,Smile,-,29,17,,,,
93,-,George Benson,Give Me the Night,-,21,14,,,,
94,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,15,,,,
95,-,Robert Balzar Trio,Inevitable,-,33,13,,,,
96,down,Beata Hlavenková & Oskar Török,Socha,36,36,2,,,,
97,-,Robert Balzar Trio,Zelení Hájové,-,35,13,,,,
98,-,Robert Balzar Trio,Vuja-Dé,-,37,13,,,,
99,-,Robert Balzar Trio,Dobru Noc,-,38,12,,,,
100,-,Frank Sinatra,Moon River,-,15,7,,,,
