Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,R3HAB & Jason Derulo,Animal,-,88,1,,,,
89,-,Kaija Koo,Vapaa,-,6,30,,,,
90,-,Lucas Aguilera,Mili,-,90,1,,,,
91,-,RESCENE,UhUh,-,91,1,,,,
92,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,7,32,,,,
93,-,René Aubry,The Thief,-,93,1,,,,
94,-,Sweetpower,Happy Days,-,94,1,,,,
95,-,Blue Hawaii,Belly Ring,-,95,1,,,,
96,-,Alex Sonata & TheRio & Equinøx,Halcyon (Extended Mix),-,96,1,,,,
97,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,16,23,,,,
98,-,Sirius,Ancyal,-,98,1,,,,
99,-,Will Sparks & Luciana,My Spine Is Tingling,-,99,1,,,,
100,-,Renesans,Grown Cold (feat. Dave Stephens),-,100,1,,,,
