Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Antti Railio,Halla Ja Etelätuuli,-,43,10,,,,
62,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,50,24,,,,
63,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",53,53,4,,,,
64,-,Kari Tapio,Olen Suomalainen,-,64,3,,,,
65,down,Joost,Europapa,64,15,7,,,,
66,down,Pariisin Kevät,Kesäyö,62,15,32,,,,
67,down,Tupe. & Vepu,Elli,52,31,8,,,,
68,-,Haloo Helsinki!,Reiviluola,-,8,51,,,,
69,-,Kuumaa,Suuren päivän ilta,-,69,1,,,,
70,down,Kuumaa,Oo vielä sekunnin mun,66,33,31,,,,
71,down,Lunity,We Can't Be Friends (Wait For Your Love),58,58,2,,,,
72,-,Kuumaa,Kerran sadassa vuodessa,-,72,1,,,,
73,down,Stella,Aamun Kuiskaus,72,72,2,,,,
74,-,Yö,Joutsenlaulu,-,66,2,,,,
75,down,Teddy Swims & Freak Freely,Lose Control (Live),54,54,2,,,,
76,-,Hozier,Too Sweet,-,76,1,,,,
77,-,Taylor Swift,I Can Do It With a Broken Heart,-,77,1,,,,
78,-,DJ Oku Luukkainen,Meidän päivänä (feat. Antti Ketonen),-,78,1,,,,
79,-,Kuumaa,Täydellisin,-,79,1,,,,
80,-,Millennium Project,Pienen pojan elämää 2.0 (feat. Klamydia),-,64,3,,,,
81,down,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,31,31,2,,,,
82,-,Dingo,Autiotalo,-,82,1,,,,
83,-,Taylor Swift,The Tortured Poets Department,-,83,1,,,,
84,down,Lauri Tähkä,Polte,79,79,2,,,,
85,down,Ofenbach,Overdrive (feat. Norma Jean Martine),60,37,16,,,,
86,-,Gigi D'Agostino,L'amour Toujours,-,71,13,,,,
87,down,Frans Harju,Ainoa tie,69,49,10,,,,
88,down,Arttu Wiskari,Tuntematon Potilas,78,41,17,,,,
89,down,KERZA,First Day Out 2,67,22,14,,,,
90,-,Lasse Pihlajamaa,Myrskyn Jälkeen,-,69,2,,,,
91,-,Aliisa Syrjä,2:02,-,31,22,,,,
92,down,Bailey Pelkman,California Dreamin' / Sweet Dreams,81,61,7,,,,
93,-,Kaj Chydenius,Sinua Sinua Rakastan,-,93,1,,,,
94,-,Lana Del Rey,Summertime Sadness,-,63,23,,,,
95,down,Cheek,Jippikayjei,92,81,10,,,,
96,down,Jenni Vartiainen,Ihmisten Edessä,93,75,12,,,,
97,-,twenty one pilots,Stressed Out,-,54,1,,,,
98,down,Dua Lipa,Training Season (Mixed),68,68,3,,,,
99,down,JVG,Kran Turismo (feat. Raappana),95,5,25,,,,
100,-,Taylor Swift,"So Long, London",-,100,1,,,,
