Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Bob Marley & The Wailers,Stir It Up,40,22,184,,,,
41,up,The Wailers,I Shot the Sheriff,44,32,163,,,,
42,up,UB40,Higher Ground,42,23,184,,,,
43,up,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),46,27,45,,,,
44,up,Cultura Profética,Rimas Pa' Seducir,47,20,64,,,,
45,up,Gyptian,Hold You (Hold Yuh),50,36,182,,,,
46,down,Dread Mar I,Sálvame,41,25,184,,,,
47,up,Bob Marley & The Wailers,"Jamming (7"" Version)",54,38,45,,,,
48,down,The Wailers,"Get Up, Stand Up",39,22,184,,,,
49,down,Los Pericos,Runaway (feat. The Original Wailers),45,36,132,,,,
50,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),49,27,57,,,,
51,down,Zimbabwe,Traición a la Mexicana,48,33,183,,,,
52,up,Inner Circle,Bad Boys (Theme from COPS),53,10,184,,,,
53,down,Inner Circle,Sweat (A La La La La Long),51,30,184,,,,
54,up,Koffee,Toast,55,13,184,,,,
55,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),57,32,45,,,,
56,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,56,39,125,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,62,28,184,,,,
58,up,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),65,17,13,,,,
59,up,Matisyahu,King Without a Crown,59,24,184,,,,
60,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,28,184,,,,
61,down,Bob Marley & The Wailers,Redemption Song,58,15,184,,,,
62,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",52,23,183,,,,
63,up,Bob Marley & The Wailers,Sun Is Shining,63,38,49,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,60,28,177,,,,
65,up,Yampi,Dime Mami,73,63,30,,,,
66,up,Aldeanos,Solo Tu,74,45,145,,,,
67,up,Zona Ganjah,Fumando Vamos a Casa,71,50,170,,,,
68,down,Bob Marley & The Wailers,Jamming,64,34,91,,,,
69,up,Cultura Profética,De Antes,72,41,174,,,,
70,up,Talkin' Soul & Asney,Hommage,86,33,140,,,,
71,up,Don Omar,Conteo,88,59,36,,,,
72,down,"Hamilton, DJ Jawins & Miudy",¿Tú Crees?,68,27,21,,,,
73,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],67,29,155,,,,
74,up,Vybz Kartel,Fever,92,42,120,,,,
75,down,Dread Mar I,Más Allá de Tus Ojos,70,39,176,,,,
76,down,Cultura Profética,Un Deseo,69,47,176,,,,
77,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),77,57,87,,,,
78,down,UB40,Red Red Wine (12'' Version),76,43,63,,,,
79,up,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),80,47,92,,,,
80,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),75,28,169,,,,
81,up,Lion Fiah,Dancehall King,91,47,100,,,,
82,up,Luister la Voz,Vuela Gaviota (Acapella),84,82,2,,,,
83,down,Serani,No Games,82,58,141,,,,
84,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,13,182,,,,
85,up,Gondwana,Antonia,95,71,41,,,,
86,-,Hamilton,Una Chela,-,38,51,,,,
87,down,Tanya Stephens,It's a Pity,85,61,116,,,,
88,up,Dr. Alban,It's My Life (Remix),93,62,38,,,,
89,-,Blaiz Fayah,Best Gyal,-,63,4,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),89,59,139,,,,
91,down,Buju Banton,Champion,81,43,175,,,,
92,down,Shaggy,In the Summertime (feat. Rayvon),79,52,141,,,,
93,-,Dread Mar I,Días de Sol Nublados,-,32,133,,,,
94,down,Los Cafres,Aire,78,48,145,,,,
95,down,"El Gerard, Dj Jac & High Connection",Lio (feat. LEGEND EFFECT),83,30,58,,,,
96,-,Pure Nigga,"Cnv Sound, Vol. 17",-,57,3,,,,
97,down,Morodo,Babilonia (feat. Souchi),90,51,125,,,,
98,up,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),100,69,83,,,,
99,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,8,38,,,,
100,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,22,179,,,,
