Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,49,1,41,,,,
81,-,Sui Generis,Instituciones,-,47,1,,,,
82,-,Virus,Me Puedo Programar (Live),-,9,4,,,,
83,-,Los Caballeros de la Quema,Mientras Haya Luces del Bar (En Vivo Provincia Emergente),-,83,1,,,,
84,down,Riff,Sube a Mi Voiture (Remasterizado 2016),65,17,2,,,,
85,-,Juanfran,Como Llora,-,85,2,,,,
86,-,Emmanuel Horvilleur,Raros,-,22,1,,,,
87,down,Lit Killah & Bizarrap,Flexin',79,32,5,,,,
88,-,Ariel Prat,La Retirada (feat. Maria Volonte & Juan Subirá) [En Vivo],-,88,1,,,,
89,-,Gloria Estefan,Cuando Hay Amor,-,39,2,,,,
90,down,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],42,8,9,,,,
91,down,El Tigre Ariel Y Su Banda,El Balon De Oro ( Version Cantada),20,17,2,,,,
92,up,Soledad Villamil,De Qué Callada Manera,93,42,5,,,,
93,-,Los Caballeros de la Quema,Hasta Estallar (En Vivo Provincia Emergente),-,7,4,,,,
94,-,KHEA & Piso 21,Dónde Estás (Remix),-,94,1,,,,
95,-,Gladys La Bomba Tucumana,La Pollera Amarilla,-,13,4,,,,
96,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,6,,,,
97,-,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),-,4,1,,,,
98,-,Conociendo Rusia,Quiero Que Me Llames,-,20,14,,,,
99,-,Caramelos de Cianuro,El Instante Pasó (feat. Los Enanitos Verdes),-,22,9,,,,
100,-,Sol Mihanovich,En Viaje,-,100,1,,,,
