Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Joesef,Joe,-,50,1,,,,
51,-,MARTELLI,Bello bello,-,1,34,,,,
52,-,Jac Ross,Kiss from a Rose (Cover),-,52,1,,,,
53,-,Alanis Morissette,Ironic (2015 Remastered),-,43,10,,,,
54,-,Colapesce & Dimartino,Musica leggerissima,-,1,81,,,,
55,-,Fever Ray,Kandy,-,55,1,,,,
56,-,The Cure,A Forest,-,20,5,,,,
57,-,The Casualties,We Are All We Have,-,57,1,,,,
58,-,Imagine Dragons,Birds,-,10,14,85,2019-10-13,85,2019-10-13
59,-,Coma_Cose,Fiamme negli occhi,-,1,45,,,,
60,-,WHOCALLIZZA,"Shakira: Bzrp Music Sessions, Vol. 53 (Chillout Cover)",-,60,1,,,,
61,-,Peter White,"Mercoledì, 2017",-,61,1,,,,
62,-,The Reytons,Retro Emporium,-,62,1,,,,
63,-,Josin & Ólafur Arnalds,The Bottom Line (Live From Home),-,63,1,,,,
64,-,KALEO,Way Down We Go,-,2,99,,,,
65,-,d4vd,Here With Me,-,8,1,,,,
66,-,Chri$tian Gate$,Never With You Again,-,66,1,,,,
67,-,Bon Iver,Holocene,-,67,2,,,,
68,-,Liam Gallagher,Too Good For Giving Up,-,20,9,,,,
69,-,Anti Atlas,Won't Give In (feat. Fred Lessore),-,69,1,,,,
70,down,Rag'n'Bone Man,Human,24,7,149,,,,
71,up,Coma_Cose,Chiamami,71,4,17,,,,
72,-,Emi Jeen,Congratulations On Your Breakup,-,72,1,,,,
73,-,Hollow Coves,Moments,-,73,1,,,,
74,-,Albertissimo,Esplodere il cuore,-,74,1,,,,
75,-,Biser King,Dom Dom Yes Yes,-,75,1,,,,
76,-,The Luka State,Matter of Fact,-,76,1,,,,
77,-,Manuel Gomez,Remember Love Tonight,-,77,1,,,,
78,-,Alex Polidori,Come nebbia,-,78,1,,,,
79,-,Green Day,The Grouch,-,79,1,,,,
80,-,Daniel Johnston,Got to Get You Into My Life,-,80,1,,,,
81,down,Coldplay,Magic,21,10,125,,,,
82,down,Milky Chance,Stolen Dance,32,13,80,,,,
83,-,Twin Forks,Scraping up the Pieces,-,83,1,,,,
84,-,Nina June,Like an Enemy,-,84,1,,,,
85,-,Daniel Johnston,True Love Will Find You In the End,-,85,1,,,,
86,-,Samia,Honey,-,86,1,,,,
87,-,Strawberry Fuzz,Dropout,-,87,1,,,,
88,-,Daniel Johnston,Some Things Last a Long Time,-,88,1,,,,
89,-,Softlung,Don't Say No,-,89,1,,,,
90,-,The Brian Jonestown Massacre,(David Bowie I Love You) Since I Was Six,-,90,1,,,,
91,-,The Heavy Hours,Days Since You're Gone,-,91,1,,,,
92,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,9,1,,,,
93,down,Kasabian,Goodbye Kiss,16,13,100,,,,
94,-,Elliot Holmes,Lovin' Gone Wild,-,94,1,,,,
95,-,Chri$tian Gate$,ARSON,-,95,1,,,,
96,-,Ramones,Let's Dance (Live At the Roxy),-,96,1,,,,
97,-,Ramones,California Sun (Live At the Roxy),-,97,1,,,,
98,-,Mono Inc.,Angels Never Die (feat. Sanz),-,98,1,,,,
99,down,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),92,20,56,,,,
100,-,KuTso,Le rose morte,-,100,1,,,,
