Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,down,Jackson Wang,MAGIC MAN,39,1,88,,,,
42,down,Girls' Generation,Holiday Night - The 6th Album,40,29,231,,,,
43,down,EXO,LOVE SHOT – The 5th Album Repackage,41,32,231,,,,
44,down,Charlie Puth,Nine Track Mind,42,34,216,,,,
45,-,Lim Young Min,LOVE? - EP,-,45,1,,,,
46,up,Jeff Satur,Space Shuttle No.8,71,2,16,,,,
47,down,TAEYEON,I - The 1st Mini Album - EP,44,35,216,,,,
48,down,NCT DREAM,Hello Future - The 1st Album Repackage,45,1,153,,,,
49,down,TIFFANY,I Just Wanna Dance - The 1st Mini Album,46,34,227,,,,
50,down,Bruno Mars,24K Magic,38,20,225,92,2020-02-23,92,2020-02-23
51,down,G-DRAGON,KWON JI YONG - EP,47,25,226,,,,
52,down,EXO-SC,What a life - The 1st Mini Album - EP,48,2,229,,,,
53,down,Boy Peacemaker,Best of Boy Peacemaker,51,42,226,,,,
54,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],43,1,13,,,,
55,down,TAEYEON,My Voice - The 1st Album,49,39,235,,,,
56,down,EXO,OBSESSION - The 6th Album,50,1,221,15,2019-12-01,15,2019-12-01
57,down,NCT,NCT RESONANCE Pt. 1 - The 2nd Album,52,1,177,7,2020-10-18,7,2020-10-18
58,down,Various Artists,Big Chill Big Hit,53,39,196,,,,
59,down,Jason Mraz,Love Is a Four Letter Word,57,44,228,,,,
60,down,Various Artists,GMM Grammy Best Of The Year 2014,59,47,224,,,,
61,down,YUGYEOM,Point Of View: U,56,1,142,,,,
62,-,CHUU,Strawberry Rush - EP,-,62,1,,,,
63,down,Michael Bublé,To Be Loved,60,48,217,,,,
64,down,D.O.,공감 (Empathy) - The 1st Mini Album,58,1,122,,,,
65,down,NCT,NCT 2018 EMPATHY,61,29,184,,,,
66,down,RIIZE,RIIZING - The 1st Mini Album,1,1,2,,,,
67,-,Go West,Indian Summer,-,67,2,,,,
68,down,NCT 127,Sticker - The 3rd Album,63,1,109,,,,
69,-,aespa,Armageddon - The 1st Album,-,1,4,,,,
70,-,Go West,Aces and Kings: The Best Of,-,70,1,,,,
71,-,Kelly Chen,閃亮每一天Shining 新歌 + 精選,-,71,1,,,,
72,down,iKON,Return,64,52,184,,,,
73,down,Tiffany Young,Lips On Lips - EP,65,53,169,,,,
74,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,2,6,,,,
75,-,Moloko,Things to Make and Do,-,75,1,,,,
76,-,PMC All-Stars,Super Songs of the 90's Vol 6,-,76,1,,,,
77,-,Lay Zhang,STEP (Deluxe Version),-,77,1,,,,
78,-,Various Artists,GMM Grammy The Essential Love Songs,-,38,219,,,,
79,-,NCT DREAM,DREAM( )SCAPE - EP,-,1,5,,,,
80,-,Maleewan Jamina,Sensation,-,80,1,,,,
81,-,Jimin,FACE - EP,-,2,7,,,,
82,down,Youngjae,COLORS from Ars,78,1,78,,,,
