Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,Enigma,MCMXC a.D.,29,18,127,,,,
37,up,Crystal Castles,Crystal Castles,49,27,88,,,,
38,down,Skee Mask,Resort,19,19,3,,,,
39,-,The Prodigy,Music for the Jilted Generation,-,39,71,,,,
40,down,Sampha,Lahai,38,1,38,,,,
41,up,Flight Facilities,Down To Earth,42,10,50,,,,
42,down,Tony O'Connor,Mariner,34,8,155,,,,
43,up,Disclosure,Settle (Deluxe),43,15,238,,,,
44,down,Nia Archives,Silence Is Loud,33,3,15,,,,
45,-,Tony O'Connor,Whispering Sea,-,7,129,,,,
46,-,Wonderful Lullabies,Dreamland Lullabies: Baby Sleep Music,-,46,1,,,,
47,up,Sound Bath,Pure Awareness,77,47,2,,,,
48,-,Barry Can't Swim,When Will We Land?,-,3,40,,,,
49,down,Miracle Tones,432 Hz Deep Sleep,23,19,39,,,,
50,down,Burial,Untrue,41,12,81,,,,
51,up,Jon Hopkins,Music for Psychedelic Therapy,80,3,124,,,,
52,down,RÜFÜS DU SOL,Surrender (Remixes),46,1,97,,,,
53,up,Spa Sounds Musicians,Rain Forest,56,35,19,,,,
54,down,Flume,Skin,35,3,244,,,,
55,down,Jamie xx,In Colour,44,2,221,,,,
56,down,Björk,Homogenic,52,20,63,,,,
57,up,Tom Misch,Geography,59,25,105,,,,
58,down,KAYTRANADA,99.9%,45,7,239,,,,
59,up,Emancipator,Safe in the Steep Cliffs,61,53,43,,,,
60,up,The Healing Room ASMR,ASMR - The Most Relaxing Spa Role-play You'll Ever Watch,75,33,23,,,,
61,up,Fat Freddy's Drop,Based on a True Story,76,29,33,,,,
62,down,"Eric Mouquet, Deep Forest & Michel Sanchez",Deep Forest (Version 1992),47,32,76,,,,
63,down,Thom Yorke,ANIMA,51,14,103,,,,
64,down,The Chemical Brothers,For That Beautiful Feeling,54,1,46,,,,
65,down,FKA twigs,CAPRISONGS,60,1,106,,,,
67,up,Little Symphony,Echo Lake,90,50,6,,,,
69,-,Brian Eno & Harold Budd,The Pearl,-,34,76,,,,
70,up,Pendulum,Immersion (Deluxe Version),89,29,80,,,,
71,up,Chet Faker,Built On Glass,71,39,18,,,,
72,up,berlioz,jazz is for ordinary people - EP,81,15,51,,,,
73,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,73,6,,,,
74,-,Lastlings,Perfect World,-,1,60,,,,
75,up,RY X,Dawn,94,12,70,,,,
76,-,Justice,Justice,-,25,42,,,,
77,-,Jungle,Jungle,-,17,131,,,,
78,-,LCD Soundsystem,Sound of Silver,-,49,39,,,,
79,-,Tony O'Connor,Hidden Forest,-,55,24,,,,
80,down,KAYTRANADA,BUBBA,62,1,229,29,2019-12-15,9,2019-12-22
81,down,Mikel & GameChops,Zelda & Chill,70,33,117,,,,
82,up,Massive Attack,Heligoland,95,57,21,,,,
83,down,Grimes,Art Angels,68,10,224,,,,
84,-,Tinlicker,Cold Enough For Snow,-,9,11,,,,
85,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",88,22,31,,,,
86,down,SIX60,SIX60,63,63,16,,,,
87,down,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,69,22,87,,,,
88,down,Yotto,Songs You Might Remember from Some Parties V2,53,53,2,,,,
89,-,Maribou State,Kingdoms In Colour,-,34,59,,,,
90,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,13,21,,,,
91,-,James Blake,Playing Robots Into Heaven,-,1,39,,,,
93,down,Björk,Vespertine,83,34,72,,,,
94,-,Sneaky Sound System,Sneaky Sound System (Collector's Edition),-,30,110,,,,
95,-,Portishead,Portishead,-,94,3,,,,
96,-,ASMR & Binaural Beats Library,Binaural Beats: Calm Soothing Music for Relaxation & Deep Sleep,-,36,25,,,,
97,-,Hayden James,Between Us,-,1,234,,,,
98,-,FKA twigs,MAGDALENE,-,1,134,20,2019-11-10,10,2019-11-17
99,down,Aphex Twin,"Selected Ambient Works, Vol. 2",39,39,10,,,,
100,-,Mr Traumatik,"144,000",-,100,1,,,,
