Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,down,Frank Sinatra,Nothing But the Best (Remastered),44,25,29,87,2019-10-13,20,2019-10-20
48,down,WILLOW,empathogen,35,14,9,,,,
49,-,Wruudy,Helios House,-,49,1,,,,
50,-,Ella Fitzgerald,Around the World With Ella,-,50,1,,,,
51,-,Madeleine Peyroux,Let's Walk,-,51,1,,,,
52,-,Barbara Lewis,The Many Grooves of Barbara Lewis,-,52,1,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,84,11,133,,,,
54,up,Chet Baker,Chet Baker Sings,62,2,193,,,,
55,-,Melody Gardot,Sayonara Meu Amor,-,43,5,,,,
56,up,Radka Toneff & Steve Dobrogosz,Fairytales - Original Master Edition (MQA),82,1,216,,,,
57,-,Fallot Guys,Easy Rowing,-,57,1,,,,
58,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),59,2,218,,,,
59,-,Hecate Music,Frieren: Beyond Journey's End (Soundtrack Cover Vol. 2b) - EP,-,44,3,,,,
60,-,Rich Ruth,Water Still Flows,-,60,1,,,,
61,-,Koop,Waltz for Koop,-,36,7,,,,
62,down,John Coltrane,A Love Supreme,51,7,65,,,,
63,down,Diana Krall,The Look of Love,60,1,158,,,,
64,down,Kamasi Washington,Fearless Movement,55,16,13,,,,
65,-,Various Artists,Dinner Jazz Lounge Background Music,-,32,15,,,,
66,up,Fourplay,Energy,67,33,9,,,,
67,-,Siril Malmedal Hauge & Jacob Young,Last Things,-,14,16,,,,
68,up,Koop,Coup de Grâce (Bonus Version),75,6,19,,,,
69,-,Nils Petter Molvær,Khmer,-,8,76,,,,
70,-,Lisa Ekdahl,More of the Good,-,14,20,,,,
71,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),61,4,194,,,,
72,down,Diana Krall,Wallflower (The Complete Sessions),63,3,165,,,,
73,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,4,161,,,,
74,-,Yussef Dayes,Black Classical Music,-,4,35,,,,
75,-,Ketil Bjørnstad,Floating,-,38,10,,,,
76,down,Ola Kvernberg,Steamdome II: The Hypogean,53,1,138,,,,
77,-,Chris Potter & Brad Mehldau,Eagle's Point (feat. John Patitucci & Brian Blade),-,32,3,,,,
78,down,Relaxing Jazz Piano,Bossa for Her,71,71,2,,,,
79,-,John Coltrane Quartet,Crescent,-,79,1,,,,
80,-,I LIKE TO SLEEP,Bedmonster's Groove,-,34,5,,,,
81,-,Cécile McLorin Salvant,Mélusine,-,81,4,,,,
82,-,Good Morning Jazz Academy & Morning Jazz Background Club,#Morning: Getting Your Day Started with Jazz,-,14,30,,,,
83,-,Braxton Cook,Braxton Cook Meets Butcher Brown,-,83,1,,,,
84,-,Tord Gustavsen Trio,Changing Places,-,12,87,,,,
85,-,Brad Mehldau,After Bach,-,85,1,,,,
86,-,Inger Marie,My Heart Would Have A Reason,-,61,3,,,,
87,-,Yellowjackets,Mirage a Trois,-,54,3,,,,
88,-,Pat Metheny,MoonDial,-,51,2,,,,
89,-,Chantal Chamberland,The Other Woman,-,39,2,,,,
90,-,Eximo Blue & Hugo Focus,Work from Lounge - Cool Workspace BGM Vol.12,-,90,1,,,,
91,-,João Gilberto,Chega de Saudade (Ultimate Mix),-,91,1,,,,
92,-,Nils Landgren,Sentimental Journey,-,45,10,,,,
93,-,Per Einar Watle Trio,Corrientes,-,74,7,,,,
94,down,Norah Jones,Visions,48,1,17,,,,
95,-,Cindy Bradley,The Little Things,-,5,19,,,,
96,-,Scott Hamilton & Karin Krog,The Best Things in Life,-,33,4,,,,
97,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,11,33,,,,
98,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,1,144,,,,
99,-,Bill Evans Trio,Portrait in Jazz (Remastered),-,99,1,,,,
100,-,Diana Krall,When I Look In Your Eyes,-,11,23,,,,
