Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,3,46,74,2020-07-05,5,2020-07-12
27,up,Travis Scott,goosebumps,35,6,80,89,2020-04-26,18,2020-05-03
28,down,Wegz,Manhos,25,3,36,,,,
29,up,Mohamed Ramadan & GIMS,Ya Habibi,30,1,36,,,,
30,down,Cardi B,Up,28,12,15,4,2021-02-14,4,2021-02-14
31,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),24,24,3,77,2021-05-02,35,2021-05-09
32,up,Pop Smoke,Invincible,34,20,24,,,,
33,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",12,12,3,62,2021-05-09,62,2021-05-09
34,up,StarBoi3,Dick (feat. Doja Cat),64,29,2,57,2021-05-16,57,2021-05-16
35,up,Marwan Moussa,البوصلة ضاعت,37,4,73,,,,
36,up,Lege-Cy,Fantazia,38,15,7,,,,
37,down,Wegz,Hattatack Battatack,26,9,8,,,,
38,down,Travis Scott,SICKO MODE,33,4,80,48,2020-04-26,9,2020-05-03
39,up,Marwan Pablo,Free,41,9,22,,,,
40,down,Baby Keem & Travis Scott,durag activity,10,10,3,,,,
41,up,Post Malone,Circles,45,1,80,2,2019-10-06,2,2019-10-06
42,down,Shahyn,Ma 3Alena,36,4,18,,,,
43,down,Russ Millions x Tion Wayne,Body,32,29,6,,,,
44,down,Lege-Cy,3al Samet,43,17,7,,,,
45,up,Abyusif,Basha E3temed (feat. Abo El Anwar),52,4,80,,,,
46,up,Shehab,ستفلي فلوسي,50,19,16,,,,
47,up,Molotof & Shabjdeed,Jaw Ard,87,23,18,,,,
48,down,Drake,What’s Next,46,4,11,68,2021-03-07,4,2021-03-14
49,down,Post Malone,rockstar (feat. 21 Savage),44,19,80,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),54,31,55,,,,
51,down,Drake,Passionfruit,48,30,21,,,,
52,down,DJ Khaled,POPSTAR (feat. Drake),40,3,44,94,2020-07-19,8,2020-09-20
53,up,Lege-Cy,إتنين بليل,76,33,11,,,,
54,down,DJ Khaled,GREECE (feat. Drake),42,2,44,24,2020-07-26,24,2020-07-26
55,up,CJ,Whoopty,61,3,30,51,2020-11-22,8,2021-01-24
56,up,Marwan Moussa,نهاية العالم,67,17,68,,,,
57,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),31,31,3,80,2021-05-09,80,2021-05-09
58,-,J. Cole,m y . l i f e,-,3,1,86,2021-05-16,86,2021-05-16
59,-,J. Cole,a m a r i,-,4,1,,,,
60,down,Pop Smoke,Dior,49,32,55,100,2020-02-23,46,2020-07-12
61,down,Drake,Chicago Freestyle (feat. Giveon),53,3,55,92,2020-05-03,26,2020-05-10
62,down,Travis Scott,BUTTERFLY EFFECT,56,18,79,,,,
63,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,6,1,,,,
64,down,Juice WRLD,Lucid Dreams,59,2,78,7,2019-12-15,7,2019-12-15
65,-,J. Cole,9 5 . s o u t h,-,19,1,,,,
66,down,Travis Scott,STARGAZING,60,16,77,,,,
67,up,Lege-Cy,Betadeen,68,5,9,,,,
68,-,J. Cole,l e t . g o . m y . h a n d,-,11,1,,,,
69,-,J. Cole,a p p l y i n g . p r e s s u r e,-,20,1,,,,
70,-,J. Cole,1 0 0 . m i l ‘,-,27,1,,,,
71,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,34,1,,,,
72,down,Don Toliver,No Idea,66,3,76,95,2019-12-08,26,2020-01-12
73,up,Polo G,Martin & Gina,94,60,9,79,2020-05-24,79,2020-05-24
74,down,The Kid LAROI,WITHOUT YOU,55,14,24,32,2020-12-13,12,2021-02-28
75,down,Marwan Moussa,مين يشتري (feat. الضبع),69,5,45,,,,
76,up,Shahyn,Bestek Now (feat. Samer),88,13,26,,,,
77,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,25,1,,,,
78,-,J. Cole,c l o s e,-,48,1,,,,
79,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,32,1,,,,
80,-,J. Cole,The Climb Back,-,30,4,,,,
81,-,Migos,Straightenin,-,35,1,,,,
82,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,36,1,,,,
83,-,Post Malone,Hollywood's Bleeding,-,4,79,100,2019-10-06,100,2019-10-06
84,down,Future,Life Is Good (feat. Drake),65,1,71,86,2020-01-12,6,2020-01-19
85,down,Error 404 Music,محمود العسيلى - بقت معايا 2021,83,47,5,,,,
86,down,Joyner Lucas & Lil Baby,Ramen & OJ,51,51,3,,,,
87,-,21 Savage,Emergency (feat. Gunna & Young Thug),-,84,1,,,,
88,up,Kanye West,Heartless,90,35,2,,,,
89,-,Eminem,Godzilla (feat. Juice WRLD),-,1,69,84,2020-01-19,12,2020-01-26
90,up,Lege-Cy,Plan B,100,31,7,,,,
91,down,Abyusif,Sit,78,8,12,,,,
92,down,Lege-Cy,Alo,75,32,7,,,,
93,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,55,79,2020-04-19,1,2020-07-05
94,down,Drake,God's Plan,57,31,80,,,,
95,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,39,80,2020-08-09,1,2020-08-16
96,-,Drake,Nonstop,-,51,38,,,,
97,down,Future,Mask Off,58,25,15,,,,
98,down,Abyusif,Asyad El Shoot (feat. Lil Baba),82,48,5,,,,
99,down,Travis Scott,CAN'T SAY,79,33,71,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,12,78,26,2019-10-06,26,2019-10-06
