Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,50,3,,,,
63,-,Oleg,Elektropop (Radio Edit),-,63,1,,,,
64,down,Miley Cyrus,Flowers,24,1,45,,,,
65,-,Taylor Swift,The Tortured Poets Department,-,65,1,,,,
66,-,Marie Fredriksson,Så Skimrande Var Aldrig Havet (2003 Digital Remaster;),-,26,4,,,,
67,-,Thom Yorke,Knife Edge,-,67,1,,,,
68,-,Bröderna Öhman,Sörbäckenkartellen,-,68,1,,,,
69,up,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),93,3,3,,,,
70,-,Tommy Körberg,Fattig bonddräng (Live in Stockholm / 2007),-,52,2,,,,
71,-,Njord,Stillheten,-,71,1,,,,
72,-,FRÖKEN SNUSK & Ringnes-Ronny,UNGA & FRIA REMIX,-,72,1,,,,
73,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,50,2,,,,
74,-,Workout Remix Factory,Dj Got Us Fallin' in Love Again (Workout Mix),-,74,1,,,,
75,-,Tyla,Jump,-,75,1,,,,
76,-,Hydraa,Butter,-,76,1,,,,
77,-,SKAAR & Emilie Nicolas,Mad Woman,-,77,1,,,,
78,-,Fat Dog,Running,-,78,1,,,,
79,-,BRUCK'LYN,Breathe,-,79,1,,,,
80,-,Miriam Bryant,Okej att dö,-,80,1,,,,
81,-,Jungle,Back On 74,-,30,4,,,,
82,-,Bianca Ingrosso,Blomstertid,-,1,25,,,,
83,-,Afrikan Drums,Korgmini (Album Intro Mix),-,83,1,,,,
84,-,Belle and Sebastian,"What Happened to You, Son?",-,84,1,,,,
85,-,Cherrie,säg som de e,-,85,1,,,,
86,-,Loboski & KRITIKAL,The Hive,-,86,1,,,,
87,-,"Benny Anderssons Orkester, Helen Sjöholm & Tommy Körberg",Vårarna som försvann,-,87,1,,,,
88,-,Taylor Swift,"So Long, London",-,88,1,,,,
89,-,Colin,Aşk Başka Bir Adla (Special Disko Mix),-,89,1,,,,
90,-,Loboski & KRITIKAL,Lights Out,-,90,1,,,,
91,-,Laleh,Goliat,-,5,35,,,,
92,-,龍族,IVORY TOWER (feat. SennaRin),-,92,1,,,,
93,-,Kara Jackson,"Right, Wrong or Ready",-,93,1,,,,
94,-,Lyric Noel,The Kill,-,94,1,,,,
95,-,Taylor Swift,I Can Do It With a Broken Heart,-,95,1,,,,
96,-,Benjamin Ingrosso,Barnasinnet (2022),-,96,1,,,,
97,-,Afrikan Drums,Bafata,-,97,1,,,,
98,-,Colin,Papi Legba (Special Disko Mix),-,98,1,,,,
99,-,SZA,Good Days,-,18,3,39,2021-01-03,8,2021-01-10
100,-,"KXXMA, YAMAS & Messy",Break The Rules,-,100,1,,,,
