Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Adele,Rolling In the Deep,-,74,1,,,,
75,down,Tiësto,The Business,40,18,24,52,2021-01-03,18,2021-04-04
76,down,Haval,.357,73,4,27,,,,
77,down,Klara Hammarström,Beat Of Broken Hearts,76,25,12,,,,
78,up,The Mamas,In The Middle,98,11,11,,,,
79,up,Vegedream,Ramenez la coupe à la maison,88,79,2,,,,
80,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),69,69,3,,,,
81,up,Shtriker Big Band,Chunky Monkey,95,70,6,,,,
82,-,Newkid,Aldrig haft något annat val,-,82,1,,,,
83,down,Foo Fighters,Waiting on a War,79,79,4,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),77,77,3,,,,
85,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,85,1,,,,
86,up,Sea Shanty,Wellerman,89,84,6,,,,
87,down,Manny Flaco & Haval,GANG GANG,70,47,6,,,,
88,up,Ringnes-Ronny,Polisen,99,88,2,,,,
89,down,Miley Cyrus,Track Three,86,86,3,,,,
90,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,81,23,12,,,,
91,down,Justin Bieber,Anyone,48,2,19,5,2021-01-10,5,2021-01-10
92,up,Tones and I,Dance Monkey,96,1,72,6,2019-10-06,1,2019-11-10
93,-,Percy Faith,Mucho Gusto,-,93,2,,,,
94,down,Miss Li,Instruktionsboken,93,93,2,,,,
95,down,Ant Wan,Malaika,47,23,10,,,,
96,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,85,82,3,96,2021-04-11,41,2021-05-16
97,-,Molly Sandén,Fucking Stockholm,-,97,1,,,,
98,-,Smith & Thell,Nangilima,-,52,4,,,,
99,-,DaBaby,DaBaby (Intro),-,99,1,,,,
100,down,BANNERS,Someone To You,75,75,2,,,,
