Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,The Black Keys,Walk with Me,47,9,47,,,,
56,down,Etta James,Trust In Me,54,42,24,,,,
57,down,The Black Keys,Mellow Peaches,51,11,47,,,,
58,up,Fats Domino,Blueberry Hill,69,17,102,,,,
59,up,Liam St. John,Forefathers (Stripped Back),66,10,6,,,,
60,up,Buddy Guy,Mustang Sally,71,37,114,,,,
61,up,Big Sugar,If I Had My Way,63,17,119,,,,
62,down,The Teskey Brothers,Man of the Universe,59,7,126,,,,
63,down,米弟華特,I Can't Be Satisfied,58,32,21,,,,
64,up,The Teskey Brothers,That Bird,79,12,123,,,,
65,up,Colin James,Surely (I Love You),84,45,100,,,,
66,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",85,13,110,,,,
67,down,Bonnie Raitt,Made Up Mind,38,5,6,,,,
68,down,Eminem & Sway & King Tech,Get You Mad,62,39,119,,,,
69,up,Joe Bonamassa,Drive,81,37,116,,,,
70,up,Muddy Waters,(I'm Your) H*****e Coochie Man,83,10,125,,,,
71,down,Digging Roots,Sweetwater,50,50,2,,,,
72,down,Benny Walker,Money and Fools,56,33,14,,,,
73,down,Alice Phoebe Lou,Witches,67,24,39,,,,
74,up,Big Mama Thornton,Hound Dog (Single Version),80,22,39,,,,
75,up,Bobby Bland,I Pity the Fool,82,30,67,,,,
76,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),64,17,84,,,,
77,down,Jimmy Reed,"Baby, What You Want Me To Do",75,21,82,,,,
78,down,Gary Moore,Still Got the Blues,65,35,89,,,,
79,down,Blind Willie McTell,Statesboro Blues,78,38,62,,,,
80,down,Freddie King,Going Down,70,30,81,,,,
81,down,King George,Keep On Rollin (Radio Edit),61,56,5,,,,
82,up,Robert Cray,Smoking Gun,89,54,39,,,,
83,up,Gentry Jones & Mr. Sam,Roll It Roll It,91,46,23,,,,
84,up,Dinah Washington,No Hard Feelings,92,49,12,,,,
85,-,Gary B.B. Coleman,The Sky Is Crying,-,56,77,,,,
86,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,70,2,,,,
87,-,Boom Boxx,I Dey (feat. Teni),-,70,11,,,,
88,down,Howlin' Wolf,Spoonful,76,13,120,,,,
89,up,Junior Wells,Messin' With the Kid,95,40,40,,,,
90,up,King Floyd,Groove Me,100,37,93,,,,
91,-,Indeed!,Punched Numb,-,58,15,,,,
92,-,Jimi Hendrix,Red House,-,52,75,,,,
93,down,The Teskey Brothers,San Francisco,86,16,108,,,,
94,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,75,6,,,,
95,down,The Teskey Brothers,Paint My Heart,72,17,114,,,,
96,-,Canned Heat,Let's Work Together,-,96,1,,,,
97,-,Son House,Forever On My Mind,-,81,3,,,,
98,down,The Teskey Brothers,Sunshine Baby,96,18,100,,,,
99,down,Meghan Linsey,"If You Need Me, Don't",74,74,2,,,,
100,-,Buddy Guy,"Damn Right, I've Got the Blues",-,44,86,,,,
