Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,-,Ghostface Killah,Set The Tone (Guns & Roses),-,66,1,,,,
67,-,tripleS,<ASSEMBLE24>,-,67,1,,,,
68,-,Artisti Vari,Alpini inni e canti della patria,-,68,1,,,,
69,-,Day$Tar,Winter Arc - EP,-,69,1,,,,
70,-,Dillom,Por cesárea,-,70,1,,,,
71,-,Bertas,Bertas,-,71,1,,,,
72,-,Holden Federico,Dust - EP,-,72,1,,,,
73,-,"Arild Andersen, Daniel Sommer & Rob Luft",As Time Passes,-,73,1,,,,
74,up,St. Vincent,All Born Screaming,80,40,3,,,,
75,-,Eugenio Finardi,Dal blu (2023 Remaster),-,75,1,,,,
76,-,Marco Mengoni,Parole in circolo (Special Edition),-,11,57,,,,
77,-,Sonar,Static Motion,-,77,1,,,,
78,-,Black Motel Six,When The Pillars Collapse,-,78,1,,,,
79,-,Moya Brennan & Cormac de Barra,Voices and Harps (IV),-,79,1,,,,
80,-,Westworld,Gerd Janson Edits - EP,-,80,1,,,,
81,-,Ligabue,Primo tempo (Deluxe Album with Booklet),-,13,81,,,,
82,-,Island,"Krommer, F.: Quartets for Bassoon, 2 Violas and Cello, Op. 46, Nos. 1-2 - Hummel, J.N.: Trio for 2 Violas and Cello",-,82,1,,,,
83,-,Summers Sons,Still Nothing Still,-,83,1,,,,
84,-,The Pat McGlynn Band,Flying High,-,84,1,,,,
85,-,Mina,Selfie,-,85,1,,,,
86,-,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),-,17,41,,,,
87,-,Ligabue,"Arrivederci, Mostro! (Deluxe Version)",-,19,29,,,,
88,-,Andrea Toso & Mattia Donna,La rosa dell'Istria (Colonna sonora originale del film tv),-,88,1,,,,
89,-,iolanda,Cura,-,89,1,,,,
90,-,Artisti Vari,Mi piace la musica classica! (Menuetto Kids - Musica classica per bambini),-,90,1,,,,
91,-,Ellie Holcomb,All Of My Days,-,91,1,,,,
92,-,Max Pezzali,Max 20,-,20,39,,,,
93,-,Douglas Dare,Omni,-,93,1,,,,
94,-,RhankoKama,Blood&Chems (An Ugly Fucking Album),-,94,1,,,,
95,-,Murphy's Law (UK),Waistline - EP,-,95,1,,,,
96,-,Artisti Vari,Sound Bloody Sound - La Raccolta Per I 20 Anni Di Bloody Sound,-,96,1,,,,
97,-,"Alan Choo, Apollo's Fire & Jeannette Sorrell",Biber: Mystery (Rosary) Sonatas,-,97,1,,,,
98,-,Ligabue,Secondo Tempo (Deluxe),-,16,42,,,,
99,-,Leah Kate,Alive and Unwell (Deluxe),-,99,1,,,,
100,-,Flavien Berger,Dans cent ans,-,100,1,,,,
