Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Yunes LaGrintaa,BDM Mixtape Vol. 1,74,35,2,,,,
36,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,33,2,11,,,,
37,up,Kid Yugi,The Globe,37,12,73,,,,
38,down,"Armonia,Benessere & Musica",Relax - Musica per il rilassamento del corpo e della mente,27,17,69,,,,
39,down,Michele Bravi,tu cosa vedi quando chiudi gli occhi,17,17,3,,,,
40,down,Pinguini Tattici Nucleari,Fake News,39,1,72,,,,
41,-,SPOOKYPBL,SILENZIO,-,41,1,,,,
42,down,Annalisa,E POI SIAMO FINITI NEL VORTICE,40,1,31,,,,
43,down,Mark Knopfler,One Deep River,22,22,3,,,,
44,up,Amy Winehouse,Back to Black,94,44,3,,,,
45,down,Alfa,Non so chi ha creato il mondo ma so che era innamorato,38,5,11,,,,
46,down,Benson Boone,Fireworks & Rollerblades,35,18,6,,,,
47,up,Sfera Ebbasta,Rockstar,47,7,194,,,,
48,down,Baby Gang,INNOCENTE (Deluxe Edition),43,5,29,,,,
49,up,Sfera Ebbasta,Sfera Ebbasta,50,7,234,,,,
50,down,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,45,2,21,,,,
51,up,Nayt & 3D,HABITAT,64,4,46,,,,
52,up,Piccolo Coro Mariele Ventre dell'Antoniano,Il meglio dello zecchino d'oro  (Remastered 2017),56,38,83,,,,
53,up,Shiva,Santana Season,55,2,47,,,,
54,down,Francesco De Gregori & Checco Zalone,Pastiche,19,19,3,,,,
55,down,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,54,2,176,,,,
56,up,Geolier,Emanuele (Marchio registrato),80,2,194,,,,
57,down,TINI,un mechón de pelo,32,32,3,,,,
58,up,Travis Scott,ASTROWORLD,68,1,148,9,2019-11-10,6,2020-05-03
59,down,Olivia Rodrigo,GUTS (spilled),48,13,6,,,,
60,up,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",62,2,20,,,,
61,up,Pinguini Tattici Nucleari,AHIA!,61,2,148,,,,
62,down,Massimo Pericolo,Le cose cambiano,57,2,22,,,,
63,up,Julia Michaels & Wish - Cast,Wish (Colonna Sonora Originale),81,37,9,,,,
64,down,Kid Yugi & Night Skinny,Quarto di Bue,63,20,45,,,,
65,-,Lazza,Re Mida: Aurum,-,13,182,,,,
66,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,66,1,,,,
67,-,Willie Peyote,Sulla riva del fiume - EP,-,67,1,,,,
68,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],99,18,56,,,,
69,up,Shiva,Milano Demons,73,1,74,,,,
70,down,Gazzelle,DENTRO,59,2,54,,,,
71,-,Diodato,Ho acceso un fuoco (Live Studio Session),-,71,1,,,,
72,up,Guè Pequeno & DJ Harsh,Fastlife 4,78,1,146,96,2021-04-18,96,2021-04-18
73,down,Leon Faun,LEON,53,9,6,,,,
74,-,twenty one pilots,Clancy,-,74,1,,,,
75,up,Tony Boy,Going Hard 2,86,45,20,,,,
76,up,Sfera Ebbasta,Famoso,82,1,177,96,2020-11-22,50,2020-11-29
77,down,Bad Bunny,Un Verano Sin Ti,60,4,96,,,,
78,-,St. Vincent,All Born Screaming,-,78,1,,,,
79,down,Fulminacci,Infinito +1,58,6,23,,,,
80,down,J. Cole,Might Delete Later,42,13,4,,,,
81,-,Marracash & Guè Pequeno,Santeria (Voodoo Edition),-,6,93,,,,
82,up,Artisti Vari,Frozen: Il regno di ghiaccio (Colonna sonora originale) [Deluxe Edition],96,70,30,,,,
83,up,LILCR,DANIEL,83,83,2,,,,
84,-,Justice,Hyperdrama,-,84,1,,,,
85,-,Pet Shop Boys,Nonetheless,-,85,1,,,,
86,down,Taylor Swift,Midnights (The Til Dawn Edition),51,20,48,,,,
87,down,tha Supreme,23 6451,79,1,183,,,,
88,-,Anitta,Funk Generation,-,88,1,,,,
89,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],71,2,27,,,,
90,-,Thom Yorke,Confidenza OST,-,90,1,,,,
91,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),91,91,2,,,,
92,down,Capo Plaza,20 (Deluxe Edition),66,31,130,,,,
93,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,93,1,,,,
94,-,Louis Tomlinson,LIVE,-,94,1,,,,
95,-,Eric Clapton,To Save a Child,-,95,1,,,,
96,-,Nerissima Serpe,Identità,-,5,16,,,,
97,-,Gianna Nannini,Sei nel l'anima,-,18,5,,,,
98,-,21 Savage,american dream,-,3,15,,,,
99,down,Tony Effe,Untouchable,97,1,72,,,,
100,-,Nayt & 3D,DOOM,-,5,52,,,,
