Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,37,4,9,,,,
36,up,AMEE,dreAMEE,38,2,191,,,,
37,down,WayV,Give Me That - The 5th Mini Album - EP,5,5,2,,,,
38,up,Hoàng Thùy Linh,LINK,65,1,92,,,,
39,up,WENDY,Like Water - The 1st Mini Album - EP,40,1,144,38,2021-04-11,38,2021-04-11
40,up,BAEKHYUN,Bambi - The 3rd Mini Album - EP,66,1,138,17,2021-04-04,17,2021-04-04
41,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),42,14,230,23,2019-10-06,12,2021-01-31
42,up,Taylor Swift,Midnights (3am Edition),44,1,78,,,,
43,up,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',43,2,105,,,,
44,up,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,49,1,108,,,,
45,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,21,1,9,,,,
46,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,45,1,113,,,,
47,up,RM,Indigo,74,1,77,,,,
48,down,Charlie Puth,Nine Track Mind,47,20,228,,,,
49,up,EXO-SC,1 Billion Views - The 1st Album,60,1,197,51,2020-07-19,51,2020-07-19
50,down,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,48,2,86,,,,
51,down,Coldzy,MEDICINE,2,2,2,,,,
52,down,LINKIN PARK,One More Light,51,20,220,,,,
53,down,NCT DREAM,Hello Future - The 1st Album Repackage,52,1,145,,,,
54,-,Jeong Eun Ji,log - EP,-,54,1,,,,
55,down,Red Velvet,Queendom - The 6th Mini Album - EP,54,1,143,,,,
56,up,D.O.,공감 (Empathy) - The 1st Mini Album,70,1,141,,,,
57,down,NCT DREAM,Hot Sauce - The 1st Album,55,1,144,6,2021-05-16,6,2021-05-16
58,up,Agust D,D-DAY,82,3,39,,,,
59,up,TAEYANG,Down to Earth - EP,62,1,59,,,,
60,up,BAEKHYUN,City Lights - The 1st Mini Album - EP,78,11,189,,,,
61,up,Vũ Cát Tường,Stardom,73,20,216,,,,
62,up,Charlie Puth,Voicenotes,75,19,219,,,,
63,up,NCT DREAM,Glitch Mode - The 2nd Album,76,1,97,,,,
64,up,TAEYEON,Purpose - The 2nd Album,96,1,200,8,2019-11-03,8,2019-11-03
65,up,BIGBANG,Alive,79,4,85,,,,
66,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,80,14,195,,,,
67,up,aespa,MY WORLD - The 3rd Mini Album - EP,67,1,56,,,,
68,-,Taylor Swift,Speak Now (Taylor's Version),-,1,23,,,,
69,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,20,181,2,2019-10-06,2,2019-10-06
70,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,87,1,34,,,,
71,down,Jimin,FACE - EP,56,1,56,,,,
72,-,"Sho Kitagawa, Tomomi Ota & Yoshio Hamano",Utagoe Masterpiece Selection 'The Song of Youth' Balalaika Accordion Piano instrumental Music of Russian Songs,-,72,1,,,,
73,-,Nirvana,MTV Unplugged In New York (25th Anniversary),-,73,1,,,,
74,-,knowless,Beginnings,-,74,1,,,,
75,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,86,1,23,,,,
76,up,Taylor Swift,1989 (Taylor's Version),83,3,33,,,,
77,up,j-hope,Jack In The Box,92,2,56,,,,
78,-,Rivermaya,Rivermaya 18 Greatest Hits,-,78,1,,,,
79,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,79,1,,,,
80,-,Lifehouse,Greatest Hits,-,80,1,,,,
81,down,Charli XCX,BRAT,13,13,2,,,,
82,down,SUHO,1 to 3 - The 3rd Mini Album,10,6,3,,,,
83,-,TWICE,Taste of Love - EP,-,4,27,,,,
84,up,Ariana Grande,"thank u, next",100,25,171,26,2019-11-10,15,2020-02-02
85,-,NewJeans,NewJeans 2nd EP 'Get Up',-,2,18,,,,
86,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,4,,,,
87,up,WINNER,EVERYD4Y,93,33,93,,,,
88,down,CHEN,DOOR - The 4th Mini Album - EP,11,4,3,,,,
89,-,NCT DREAM,Reload - EP,-,1,142,20,2020-05-03,20,2020-05-03
90,-,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),-,2,34,,,,
91,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,4,17,,,,
92,-,Taylor Swift,evermore (deluxe version),-,5,35,15,2021-01-10,1,2021-01-17
93,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],85,10,8,,,,
94,-,Le Quyen,Lệ Quyên (Acoustic),-,62,9,,,,
95,-,TEMPEST,TEMPEST Voyage - EP,-,1,7,,,,
96,-,Alan Walker,Different World,-,58,58,,,,
