Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,8,63,,,,
25,-,"Gosta Winbergh, Nils Grevillius & Stockholm Royal Opera Orchestra","6 Songs, Op. 48: No. 4, Guds lov i naturen (Die Ehre Gottes aus der Natur) [Sung in Swedish] [arr. M. Liljefors]",-,25,1,,,,
26,up,Il Divo,Si Tu Me Amas,26,10,63,,,,
27,up,Andrea Bocelli,Besame mucho,27,4,47,,,,
28,up,Il Divo,You Raise Me Up (Por Ti Seré),29,11,63,,,,
29,up,Ludovico Einaudi,Fly,30,12,10,,,,
30,up,Il Divo,Heroe,31,12,62,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,10,62,,,,
32,down,The Piano Guys,Titanium / Pavane,28,13,63,,,,
33,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,6,30,,,,
34,up,Juanes,Es por Tí,34,16,34,,,,
35,-,Secret Garden,Moving,-,35,1,,,,
36,-,Henrik Måwe,"Liebestraum No. 3 in A-Flat Major, G. 541, Op. 62: ""O Lieb so lang' du lieben kannst""",-,36,3,,,,
37,down,Il Divo,Isabel (Spanish),36,15,62,,,,
38,down,Juan Diego Flórez,La Flor de la Canela,37,13,63,,,,
39,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,39,1,,,,
40,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,9,30,,,,
41,down,Juanes,A Dios le Pido,38,17,34,,,,
42,-,Ivan Koslovsky & The Orchestra Of The Bolshoi Theatre,Song Of India (Song Of The Indian Guest) (Sadko) [Remastered],-,42,1,,,,
43,up,Juanes,Para Tu Amor,74,20,29,,,,
44,-,The Mai Wei Orchestra,Bénédiction de Dieu Dans la Solitude,-,44,1,,,,
45,down,2CELLOS,Smooth Criminal,40,12,62,,,,
46,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",41,41,4,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,11,43,,,,
48,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,48,1,,,,
49,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",43,31,40,,,,
50,down,The Piano Guys,Let It Go (Live),45,13,62,,,,
51,down,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,46,46,4,,,,
52,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,52,1,,,,
53,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante con moto",-,53,1,,,,
54,down,"Luciano Pavarotti, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Ordinary World,48,48,4,,,,
55,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",49,35,57,,,,
56,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,56,1,,,,
57,down,Juanes,La Camisa Negra,50,21,34,,,,
58,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,13,61,,,,
59,down,2CELLOS,With or Without You,52,24,61,,,,
60,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,18,61,,,,
61,down,Il Divo,Ave Maria,54,18,60,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),55,23,60,,,,
63,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,12,27,,,,
64,down,The Piano Guys,Without You,58,26,60,,,,
65,down,The Piano Guys,The Cello Song,60,12,58,,,,
66,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",61,14,56,,,,
67,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,21,30,,,,
68,down,2CELLOS,Thunderstruck,63,30,56,,,,
69,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),64,27,53,,,,
70,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,65,21,54,,,,
71,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),66,10,49,,,,
72,down,London Philharmonic Orchestra & David Parry,Canon In D Major,67,33,55,,,,
73,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,21,7,3,,,,
74,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",68,11,42,,,,
75,down,Susan Boyle,Amazing Grace,69,30,55,,,,
76,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",70,23,49,,,,
77,down,Zhang Le,Por una Cabeza,71,15,54,,,,
78,down,Juan Diego Flórez,Fina Estampa,72,28,43,,,,
79,down,Juanes,Fotografía (feat.Nelly Furtado),73,29,29,,,,
80,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",75,25,48,,,,
81,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,77,24,8,,,,
82,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",78,57,27,,,,
83,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,79,14,22,,,,
84,down,Ofrin,Mythologica,39,39,2,,,,
85,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",80,39,41,,,,
86,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,16,3,,,,
87,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,23,29,,,,
88,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],81,20,34,,,,
89,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",-,18,26,,,,
90,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,44,44,3,,,,
91,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,25,22,,,,
92,down,"Sarah Brightman, Steven Mercurio, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra",First of May,56,56,2,,,,
93,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,12,3,,,,
94,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),62,10,22,,,,
95,down,The Piano Guys,Perfect,23,17,5,,,,
96,down,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",76,73,16,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,14,32,,,,
98,-,Ryuichi Sakamoto,M.A.Y. in The Backyard,-,49,1,,,,
99,down,Frozen Silence,"Amélie theme / Comptine d'Un Autre Été (From ""Le Fabuleux Destin D'Amélie Poulain"")",18,18,3,,,,
100,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,83,44,39,,,,
