Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Finding Hope,Love,-,26,76,,,,
55,down,Yakubu,Bozley,53,53,7,,,,
56,up,Elderbrook & Rudimental,Something About You,61,1,80,,,,
57,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),87,28,37,,,,
58,-,LuaLua,Blind,-,58,2,,,,
59,-,Empire of the Sun,Walking On a Dream,-,59,2,,,,
60,down,Moledro,Riko,47,47,7,,,,
61,up,Yerin Baek,Lovegame,75,4,23,,,,
62,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),86,62,11,,,,
63,up,Flume,Never Be Like You (feat. Kai),63,8,52,,,,
64,down,Nite Crawler,Night Stroll,60,60,2,,,,
65,down,Mello Tonin,Birdsong,62,62,4,,,,
66,up,3D Tunnel,Lying In The Stars,76,66,2,,,,
67,-,Shallou & Zachary Knowles,Mutual Love,-,14,55,,,,
68,-,yaeow & Kina,I Need U (Remix),-,68,1,,,,
69,-,Tyde,Oh.,-,69,1,,,,
70,-,"Skrillex, Starrah & Four Tet",Butterflies,-,70,1,,,,
71,-,xander. & Blue Wednesday,Mountain Peak,-,71,1,,,,
72,-,RH Music & Eduardo Luzquiños,Often Slowed (Remix),-,72,1,,,,
73,-,Polo & Pan,Ani Kuni (Edit),-,73,1,,,,
74,up,Polo & Pan,Ani Kuni,83,74,2,,,,
75,-,Yerin Baek,I am not your ocean anymore,-,16,21,,,,
76,-,Hoang,When You're Lonely,-,76,1,,,,
77,-,sagun,surface,-,77,2,,,,
78,-,Funky Wah Wah,Goodbye (feat. เอก Analog),-,62,11,,,,
79,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),50,38,16,,,,
80,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,34,62,,,,
81,-,Alex Lustig,Awake,-,56,6,,,,
82,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",94,40,50,,,,
83,-,Alina Baraz,Electric (feat. Khalid),-,49,32,,,,
84,-,Elderbrook,Numb (Chill Mix),-,53,10,,,,
85,-,Steezy Prime,Daydream (feat. Slowheal),-,85,1,,,,
86,-,Yerin Baek,"You're so lonely now, so you need me back by your side again",-,12,18,,,,
87,down,Shrimpnose,Cherish,85,77,11,,,,
88,-,Finding Hope,Loveless,-,49,21,,,,
89,-,Yerin Baek,Loner,-,40,10,,,,
90,-,FKJ,Skyline,-,49,20,,,,
91,-,HONNE,gone gone gone,-,22,15,,,,
92,-,Marshmello,Summer,-,39,24,,,,
93,-,GhostChant,Feel For You,-,93,1,,,,
94,down,Steezy Prime,Expression (feat. Pointy Features),58,58,5,,,,
95,-,Koresma & VOLO,Been Gone,-,95,1,,,,
96,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,47,18,,,,
97,-,Breakbot,Baby I'm Yours (feat. Irfane),-,41,28,,,,
98,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,51,19,,,,
99,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,99,1,,,,
100,down,LuaLua,Bed,77,65,4,,,,
