Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,-,"Berliner Philharmoniker, Wiener Philharmoniker & Karl Böhm",Mozart: Eine kleine Nachtmusik,-,28,27,,,,
89,down,Keane Wang,Endless Skies,25,25,2,,,,
90,down,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,51,22,85,,,,
91,-,Miloš Karadaglić,Sound of Silence,-,12,13,,,,
92,-,World Choir for Peace,Vocal - Calm - Music / Chor Musik zum Entspannen,-,92,1,,,,
93,-,Stephan Moccio,Tales of Solace,-,13,13,,,,
94,-,Verschiedene Interpreten,50 Meisterwerke der Klassik,-,1,213,,,,
95,-,"Alexander Malter, Dieter Schwalke, Sergej Bezrodny & Vladimir Spivakov",Pärt: Alina - Spiegel im Spiegel,-,8,18,,,,
96,-,Gautier Capuçon,Destination Paris,-,3,11,,,,
97,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,20,1,19,,,,
98,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,13,126,,,,
99,-,Philharmonia Orchestra & Christoph von Dohnányi,"Bruckner: Symphony No. 4 ""Romantic""",-,99,1,,,,
100,-,Khatia Buniatishvili,Motherland,-,4,56,,,,
