Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Queen,We Will Rock You (Movie Mix),47,4,16,,,,
57,-,Status Quo,Burning Bridges (On and Off and On Again) [Party In the Park Radio 1],-,32,6,,,,
58,-,Bryan Adams,Summer Of '69,-,1,70,,,,
59,-,Spice Girls,2 Become 1 (Single Version),-,9,20,,,,
60,up,Hooligans,A Vér Nem Válik Vízzé,85,60,2,,,,
61,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),75,25,8,,,,
62,down,Spice Girls,Stop,21,8,16,,,,
63,-,Spice Girls,Viva Forever,-,39,14,,,,
64,up,Republic,Neked Könnyu Lehet,71,9,28,,,,
65,-,Emmelie de Forest,Only Teardrops,-,7,35,,,,
66,-,Hungaria,Csavard fel a szőnyeget,-,26,2,,,,
67,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,67,2,,,,
68,-,Burnout,Mindenért,-,68,1,,,,
69,up,Chris Rea,The Blue Cafe,73,4,42,,,,
70,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,45,,,,
71,-,Republic,Ha Itt Lennél Velem,-,1,51,,,,
72,-,AC/DC,Thunderstruck,-,2,90,70,2019-11-17,63,2019-12-08
73,up,Ricky Martin,Nobody Wants to Be Lonely,99,62,4,,,,
74,up,Meredith Brooks,Bitch,86,1,103,,,,
75,-,Republic,Szállj El Kismadár,-,5,36,,,,
76,down,Huey Lewis & The News,The Power of Love,29,2,123,,,,
77,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,10,3,46,,,,
78,-,Hooligans,Mindörökké,-,32,10,,,,
79,down,Toploader,Dancing In the Moonlight,62,2,28,,,,
80,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,92,,,,
81,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,63,,,,
82,-,Foreigner,Say You Will,-,1,54,,,,
83,-,Damn Yankees,Don't Tread On Me,-,15,3,,,,
84,-,Wig Wam,Forevermore,-,84,1,,,,
85,-,Tankcsapda,Ülj le mellém,-,1,52,,,,
86,-,Queen,We Are the Champions (Live Aid),-,37,3,,,,
87,-,Rod Stewart,Rhythm of My Heart,-,5,41,,,,
88,down,Valmar,SZÍNVAK,50,1,72,,,,
89,-,Billie Piper,Day & Night,-,36,17,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,53,,,,
91,-,Zanzibar,Vágyom Rád,-,12,5,,,,
92,down,Árnyak,Igazi arc,63,63,4,,,,
93,-,V’Moto-Rock,Angyallány,-,4,58,,,,
94,-,The Black Crowes,Remedy (2010 Acoustic Version),-,94,1,,,,
95,-,Pink Floyd,High Hopes (Edited),-,95,1,,,,
96,-,The Struts,Kiss This (Live / Acoustic),-,96,1,,,,
97,-,Grateful Dead,Brown-Eyed Women (Live),-,97,1,,,,
98,-,Slugworth,Dana International (Diva),-,43,11,,,,
99,-,Chumbawamba,Tubthumping,-,2,87,,,,
100,-,Ivan & The Parazol,Mik ezek a hangok,-,56,2,,,,
