Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,53,1,,,,
54,-,Bring Me The Horizon,Kool-Aid,-,6,7,,,,
55,-,Bring Me The Horizon,n/A,-,55,1,,,,
56,up,Nirvana,Come as You Are,68,33,53,,,,
57,down,Måneskin,THE LONELIEST,48,2,86,,,,
58,-,Bring Me The Horizon,DArkSide,-,7,5,,,,
59,down,LINKIN PARK,Faint,42,32,76,,,,
60,down,The Mamas & The Papas,California Dreamin',55,55,2,,,,
61,down,Daryl Hall & John Oates,Maneater (Remastered),53,53,2,,,,
62,-,Bring Me The Horizon,[ost] dreamseeker,-,62,1,,,,
63,up,Guns N' Roses,Welcome to the Jungle,72,10,196,,,,
64,down,AC/DC,You Shook Me All Night Long,57,12,238,,,,
65,up,Fleetwood Mac,The Chain,85,65,7,,,,
66,-,Bring Me The Horizon,LosT,-,25,7,,,,
67,-,Bring Me The Horizon,Rip (duskCOre RemIx),-,67,1,,,,
68,up,Katrina & The Waves,Walking On Sunshine,80,68,2,,,,
69,-,Bring Me The Horizon,[ost] (spi)ritual,-,69,1,,,,
70,-,Bring Me The Horizon,DIg It,-,70,1,,,,
71,down,Quimby,Autó Egy Szerpentinen,59,19,223,,,,
72,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,28,4,,,,
73,up,Kowalsky Meg A Vega,Mit Mondjak Még?,73,27,183,,,,
74,down,Eagles,Hotel California,65,23,235,,,,
75,down,blink-182,All the Small Things,69,19,237,,,,
76,down,Evanescence,Bring Me To Life,63,25,226,,,,
77,-,Bring Me The Horizon,sTraNgeRs,-,26,4,,,,
78,up,Fleetwood Mac,Go Your Own Way,95,5,140,,,,
79,-,Bring Me The Horizon,DiE4u,-,8,9,,,,
80,up,Crazy Town,Butterfly,97,38,184,,,,
81,down,LINKIN PARK,Somewhere I Belong,52,29,55,,,,
82,-,Bring Me The Horizon,[ost] puss-e,-,82,1,,,,
83,up,Metallica,Master of Puppets,98,2,92,,,,
84,-,Måneskin,HONEY (ARE U COMING?),-,2,38,,,,
85,up,System Of A Down,Chop Suey!,88,30,229,,,,
86,-,Survivor,Eye of the Tiger,-,86,1,,,,
87,down,Maroon 5,This Love,83,38,79,,,,
88,up,Fleetwood Mac,Dreams,91,88,2,94,2020-10-18,94,2020-10-18
89,up,Queen,We Will Rock You,100,9,237,,,,
90,down,Måneskin,CORALINE,45,3,121,,,,
91,down,Toto,Africa,46,11,235,,,,
92,down,Republic,Repül a Bálna,82,37,144,,,,
93,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,84,,,,
94,down,30Y,Bogozd Ki,74,74,2,,,,
95,down,Dire Straits,Money For Nothing (Remastered 1996),92,77,14,,,,
96,-,Hooligans,Királylány,-,63,25,,,,
97,down,Black Sabbath,Paranoid (2012 - Remaster),51,25,28,,,,
98,down,Disturbed,The Sound of Silence,66,30,31,,,,
99,down,Metallica,For Whom the Bell Tolls (Remastered),70,53,61,,,,
100,down,Papa Roach,Last Resort,61,27,218,,,,
