Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Kings of Convenience,Misread,56,7,19,,,,
30,down,Lewis Capaldi,Someone You Loved,21,2,38,4,2019-10-06,4,2019-10-06
31,up,Lewis Capaldi,Hold Me While You Wait,52,1,36,71,2019-10-06,65,2019-10-27
32,-,Pearl Jam,Alive,-,11,13,,,,
33,-,The Explorers Club,The Sun Ain't Gonna Shine Anymore,-,33,1,,,,
34,down,Kasabian,Goodbye Kiss,13,7,28,,,,
35,up,Thirty Seconds to Mars,Dangerous Night,40,6,27,,,,
36,up,Foster the People,Pumped Up Kicks,83,9,6,,,,
37,up,Frank Turner,Bob,41,23,2,,,,
38,up,Fun.,Some Nights,55,20,12,,,,
39,down,Billie Myers,Kiss the Rain,33,3,28,,,,
40,-,Milord,I lavori in autostrada,-,40,4,,,,
41,down,The Buggles,Video Killed the Radio Star (Single Version),16,10,37,,,,
42,up,Hooverphonic,Mad About You,85,11,30,,,,
43,down,Coldplay,Up&Up (Radio Edit),12,7,23,,,,
44,-,Foo Fighters,Long Road to Ruin,-,44,4,,,,
45,down,Biffy Clyro,Tiny Indoor Fireworks,31,21,7,,,,
46,down,Weezer,Hero,34,23,10,,,,
47,-,Coldplay,Swallowed In the Sea,-,47,1,,,,
48,up,Red Hot Chili Peppers,Snow (Hey Oh),96,9,24,,,,
49,-,Smashing Pumpkins,Ava Adore,-,46,4,,,,
50,-,Finesse God,Sweet but Psycho (Instrumental),-,50,1,,,,
51,down,Radiohead,Creep,45,11,26,,,,
52,down,Legno & rovere,Instagrammare,35,35,4,,,,
53,-,Halsey,You should be sad,-,3,18,74,2020-01-12,20,2020-02-16
54,down,Muse,Starlight,46,8,32,,,,
55,-,Dente,L'ago della bussola,-,37,1,,,,
56,up,Saint Motel,My Type,65,5,33,,,,
57,-,Colapesce & Dimartino,L'ultimo giorno,-,57,2,,,,
58,-,Tame Impala,Lucidity,-,58,1,,,,
59,down,Capital Cities,Safe and Sound,36,4,31,,,,
60,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),69,5,35,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),22,4,38,,,,
62,up,YUNGBLUD,Loner,76,16,8,,,,
63,down,Liam Gallagher,Now That I've Found You,50,6,21,,,,
64,-,The Killers,Somebody Told Me,-,24,8,,,,
65,-,Kings of Leon,Waste a Moment,-,33,5,,,,
66,-,Grouplove,Deleter,-,48,5,,,,
67,-,Vance Joy,Riptide,-,17,6,,,,
68,-,Florence + the Machine,Hunger,-,43,10,,,,
69,-,HAIM,Don't Wanna,-,21,6,,,,
70,down,Portugal. The Man,Feel It Still,54,8,16,,,,
71,down,Muse,Supermassive Black Hole,48,24,18,,,,
72,down,Daniel Powter,Bad Day,26,7,33,,,,
73,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,13,,,,
74,-,Cosmo,L'ultima festa,-,9,5,,,,
75,-,Mavis Staples,Change,-,75,1,,,,
76,down,Lorde,Royals,38,2,19,,,,
77,-,Thirty Seconds to Mars,Walk On Water,-,5,14,,,,
78,up,Smashing Pumpkins,Perfect,84,23,10,,,,
79,-,Stereophonics,Song for the Summer,-,54,1,,,,
80,-,Pearl Jam,Given to Fly,-,39,3,,,,
81,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,15,,,,
82,-,Ray Daytona And Googoobombos,Wipe Out,-,34,2,,,,
83,-,R.E.M.,Radio Free Europe,-,79,1,,,,
84,-,Bastille,Of the Night,-,48,2,,,,
85,down,Rashawn King,Greenlight,81,29,9,,,,
86,-,Fadi,Owo,-,86,1,,,,
87,-,Alice Merton,No Roots,-,7,1,,,,
88,down,The Black Keys,Go,63,17,11,,,,
89,-,The Flaming Lips,Dinosaurs on the Mountain,-,89,1,,,,
90,-,American Hi-Fi,Our House,-,90,1,,,,
91,down,"X Ambassadors, K.Flay & grandson",Zen,88,24,6,,,,
92,-,Radiohead,Karma Police,-,12,18,,,,
93,-,Mira,Rosso Tiziano (Toro),-,93,1,,,,
94,-,Wilful Dream,Slip Away,-,23,2,,,,
95,-,Vogelfrey,Auf St. Pauli,-,44,1,,,,
96,down,The Black Keys,Shine A Little Light,71,13,18,,,,
97,-,I miei migliori complimenti,Inter - Cagliari,-,81,2,,,,
98,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,6,,,,
99,-,Red Hot Chili Peppers,Tell Me Baby,-,13,10,,,,
100,-,blink-182,The Rock Show,-,65,4,,,,
