Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,up,Lost Frequencies,Are You With Me (Radio Edit),87,45,4,,,,
77,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,11,140,,,,
78,up,Dynoro & Gigi D'Agostino,In My Mind,80,18,122,,,,
79,up,David Guetta,2U (feat. Justin Bieber),89,23,17,,,,
80,down,Drake,Tie That Binds,45,24,4,,,,
81,up,Technotronic,Pump Up the Jam,84,34,13,,,,
82,down,Drake,Currents,46,20,4,,,,
83,down,Drake,Overdrive,47,23,4,,,,
84,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,40,133,,,,
85,-,LF SYSTEM,Afraid To Feel,-,6,1,,,,
86,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),90,57,12,,,,
87,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,87,2,,,,
88,-,Regi & Camille,Vergeet De Tijd,-,1,45,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,78,2,,,,
90,down,Topic & Bebe Rexha,Chain My Heart,85,13,57,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,128,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,44,60,,,,
93,-,Calvin Harris,Feel So Close (Radio Edit),-,32,88,,,,
94,-,Helsloot,Killing Time (feat. Boy Wolf),-,94,1,,,,
95,-,Goldband,Dit Is Voor Jou,-,45,2,,,,
96,-,Robin Schulz & David Guetta,On Repeat,-,50,8,,,,
97,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,29,20,,,,
98,-,Luude & Mattafix,Big City Life,-,52,1,,,,
99,down,Daft Punk,One More Time,86,9,83,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,30,,,,
