Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
19,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",24,12,157,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,141,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,22,7,160,,,,
22,up,Juanes,Para Tu Amor,23,12,146,,,,
23,down,Ludovico Einaudi,Nuvole bianche,17,9,159,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,159,,,,
25,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,26,19,79,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,16,139,,,,
27,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,28,2,154,,,,
28,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,13,159,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,14,158,,,,
30,up,Il Divo,Hasta Mi Final,31,3,153,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,4,153,,,,
32,up,Ludovico Einaudi,Divenire,33,13,156,,,,
33,up,Paul Potts,Turandot: Nessun Dorma,35,5,156,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,37,5,159,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",38,8,157,,,,
36,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,22,144,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,24,139,,,,
38,up,Il Divo,Caruso,40,6,158,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,22,158,,,,
40,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),39,21,158,,,,
41,-,London Symphony Orchestra & Pierre Monteux,"Variations On an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (From ""Elizabeth"")",-,41,1,,,,
42,-,Miloš Karadaglić,Blackbird,-,42,1,,,,
43,up,Andrea Bocelli,Canto della terra,43,31,136,,,,
44,down,Andrea Bocelli,Besame mucho,19,11,141,,,,
45,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",44,20,158,,,,
46,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",45,27,67,,,,
47,down,Rui Massena,D-Day,46,26,149,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,5,101,,,,
49,down,Tracy Chapman,Telling Stories,47,32,54,,,,
50,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,32,133,,,,
51,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,34,39,,,,
52,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,8,159,,,,
53,down,Ryuichi Sakamoto,Rain,52,39,53,,,,
54,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,53,24,158,,,,
55,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",54,9,154,,,,
56,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",55,21,158,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,27,151,,,,
58,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",57,9,156,,,,
59,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),58,10,159,,,,
60,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,8,152,,,,
61,up,Ludovico Einaudi,I giorni,61,34,144,,,,
62,up,The Piano Guys,Titanium / Pavane,62,28,134,,,,
63,up,Il Divo,Silent Night,63,15,155,,,,
64,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,59,34,63,,,,
65,down,Il Divo,Regresa a Mi (Unbreak My Heart),64,17,152,,,,
66,down,Il Divo,Somewhere,65,21,151,,,,
67,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,66,33,144,,,,
68,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",67,35,146,,,,
69,down,Il Divo,Una Noche,68,20,146,,,,
70,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,87,23,64,,,,
71,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,12,140,,,,
72,down,Wim Mertens,Struggle for Pleasure,70,38,135,,,,
73,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),71,25,139,,,,
74,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",72,22,124,,,,
75,down,Il Divo,Musica,73,40,134,,,,
76,down,Il Divo,La Vida Sin Amor,74,27,115,,,,
77,down,Lionel Richie & Shawn Pelton,All Night Long,75,56,101,,,,
78,-,"Luciano Pavarotti, Meat Loaf, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Torna a Surriento,-,78,1,,,,
79,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,76,45,90,,,,
80,-,Juanes,Volverte a Ver,-,46,108,,,,
81,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,53,13,,,,
82,-,Emil Gilels,24 Preludes & Fugues Op. 87 (2003 Remastered Version): No. 5 in D (Allegretto),-,82,1,,,,
83,-,Intrada Vocal Ensemble & Ekaterina Antonenko,"Shchedryk (""The Little Swallow"") [arr. by Mykola Leontovych]",-,83,1,,,,
84,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,58,5,,,,
85,-,"Emil Gilels, Orchestre de la Société des concerts du Conservatoire & André Cluytens",Piano Concerto No. 2 in G minor Op. 22 (2006 Remastered Version): III. Presto,-,85,1,,,,
86,-,"Emil Gilels, Orchestre de la Société des concerts du Conservatoire & André Cluytens",Piano Concerto No. 2 in G minor Op. 22 (2006 Remastered Version): II. Allegro scherzando,-,86,1,,,,
87,-,Simeon Walker,Captive,-,87,1,,,,
88,-,James Levine & London Symphony Orchestra,"The Barber of Seville, Act I Scene 1: Largo al factotum",-,88,1,,,,
89,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,28,7,,,,
90,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,8,,,,
91,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,91,1,,,,
92,-,Escala,Palladio,-,86,2,,,,
93,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,44,2,,,,
94,down,Luciano Pavarotti,Nessum Dorma,77,26,9,,,,
95,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,95,1,,,,
