Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,7,167,,,,
70,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],99,41,82,,,,
71,-,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),-,71,1,,,,
72,-,Plan B,She Said,-,15,73,,,,
73,up,Doja Cat,OKLOSER,89,73,2,,,,
74,down,The Notorious B.I.G.,Hypnotize,57,33,109,,,,
75,-,Jack Harlow,First Class,-,1,106,,,,
76,down,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),63,9,43,,,,
77,up,"SIRA, Bausa & badchieff",9 bis 9,92,18,29,,,,
78,-,Nelly,Ride Wit Me (feat. City Spud),-,38,76,,,,
79,down,21 Savage,redrum,54,46,14,,,,
80,-,jolle,parisienne,-,68,2,,,,
81,down,Flo Rida,My House,62,34,33,,,,
82,-,Kontra K,Bis hierher,-,21,21,,,,
83,down,PASHANIM,Ms. Jackson,47,19,32,,,,
84,down,Future & Metro Boomin,Type Shit,64,64,4,,,,
85,up,Will Smith,Gettin' Jiggy Wit It,88,19,29,,,,
86,down,Travis Scott,FE!N,50,33,36,,,,
87,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),96,27,90,,,,
88,down,Apache 207,Fühlst du das auch,74,27,36,,,,
89,-,Kay One,F!ck die Reporter,-,39,5,,,,
90,down,Drake,IDGAF (feat. Yeat),69,48,23,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,27,,,,
92,-,Kelis,Trick Me,-,74,3,,,,
93,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,46,6,,,,
94,up,Lil Durk,All My Life (feat. J. Cole),100,9,32,,,,
95,-,Spiegz,Spykefall (Intro),-,95,1,,,,
96,down,Nelly,Just a Dream,55,5,103,,,,
97,-,MC Hammer,Have You Seen Her,-,56,9,,,,
98,down,Doja Cat,Paint The Town Red,95,1,39,,,,
99,-,Big Daddy Kane,Ain't No Half-Steppin',-,38,26,,,,
100,-,Milano,Warum gibst du uns auf,-,64,2,,,,
