Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Jóvenes Catedral de San Isidro,Rendid a Yahvé,-,28,1,,,,
29,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,66,,,,
30,-,Jóvenes Catedral de San Isidro,Pescador De Hombres,-,30,1,,,,
31,-,Jóvenes Catedral de San Isidro,Consolad,-,31,1,,,,
32,down,Sixpence None the Richer,There She Goes,26,13,66,,,,
33,-,Jóvenes Catedral de San Isidro,El Profeta,-,33,1,,,,
34,down,Marcos Witt,Es Jesús,27,26,66,,,,
35,-,Unspoken,Reason,-,35,1,,,,
36,down,Sixpence None the Richer,Kiss Me,28,13,66,,,,
37,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,66,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,65,,,,
39,down,Marcela Gandara,Un Viaje Largo,31,14,62,,,,
40,down,Marcos Vidal,Cara a Cara,32,16,40,,,,
41,down,Hillsong Young & Free,Vivo Estás,33,29,66,,,,
42,down,Alex Campos,Tu Poeta,34,33,34,,,,
43,down,Danilo Montero,Cantaré de Tu Amor,35,27,66,,,,
44,up,Evan Craft,El Alfarero (feat. Marcela Gandara),56,44,2,,,,
45,down,Sixpence None the Richer,Don't Dream It's Over,36,18,66,,,,
46,down,Marcos Witt & T-Bone,Alabemos,37,36,66,,,,
47,down,Marco Barrientos,Digno (feat. Marcos Brunet),38,24,66,,,,
48,down,Rescate,Indudablemente,39,21,66,,,,
49,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,40,16,66,,,,
50,down,Sixpence None the Richer,There She Goes,41,18,66,,,,
51,down,José Luis Reyes,Haz Llover,42,29,66,,,,
52,down,Israel & New Breed,Jesús en el Centro,43,30,66,,,,
53,down,Marcos Vidal,El Milagro,44,35,51,,,,
54,down,Danilo Montero,Revelacion,47,27,62,,,,
55,down,Danilo Montero,Al Estar Aquí,48,32,66,,,,
56,up,"Cristóbal Fones, SJ",Sin Miedo,74,56,2,,,,
57,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),49,33,66,,,,
58,down,Marcos Witt,Tu Fidelidad,50,48,66,,,,
59,down,Ekstasis Kaf,Besame,51,34,66,,,,
60,down,Marco Barrientos,Hosanna,52,35,66,,,,
61,down,Hillsong en Español,Hermoso Nombre,53,13,66,,,,
62,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),54,21,64,,,,
63,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),55,37,66,,,,
64,down,Coro Pascua Joven San Isidro,Vida En Abundancia,57,14,62,,,,
65,down,Noches De Gloria,Aleluya,58,39,66,,,,
66,down,Noches De Gloria,Quiero Levantar Mis Manos,59,40,66,,,,
67,-,Sarah Farias,Só Quem Tem Raiz,-,67,1,,,,
68,down,Rescate,Tiene Razón,60,41,66,,,,
69,down,Julio Melgar,El Cielo Y La Tierra,61,58,66,,,,
70,down,Danilo Montero,Ven a Este Lugar,62,59,66,,,,
71,down,José Luis Reyes,Esta Cayendo,63,44,56,,,,
72,down,Danilo Montero,Sentado en Su Trono,64,42,56,,,,
73,down,Ekstasis Kaf,Abba,65,43,66,,,,
74,down,Marcela Gandara,Mas Que un Anhelo,66,44,66,,,,
75,down,Elevation Worship,Como en el Cielo (Here as in Heaven),67,24,60,,,,
76,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,68,22,49,,,,
77,up,Madiel Lara,Todo Está Bien,89,18,4,,,,
78,down,Evan Craft,Te Exaltaré,69,54,62,,,,
79,down,Noches De Gloria,A Dios Sea la Gloria,70,46,62,,,,
80,down,Noches De Gloria,"Cristo, Oh Cristo",71,47,62,,,,
81,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),72,59,59,,,,
82,down,Julio Melgar,Creo En Ti,73,29,43,,,,
83,down,Hillsong Young & Free,Alive (Studio),75,71,57,,,,
84,down,Ekstasis Kaf,Poderoso,76,50,54,,,,
85,down,Esperanza de Vida,Precioso Jesús,77,51,52,,,,
86,down,Marcos Brunet,Fui Seducido,78,53,47,,,,
87,down,Noches De Gloria,Mereces la Gloria,79,55,46,,,,
88,down,Noches De Gloria,A Ti Atribuimos la Gloria,80,56,45,,,,
89,down,Noches De Gloria,Nada Es Difícil para Dios,81,57,44,,,,
90,down,Barak,Ven Espíritu Santo,82,29,43,,,,
91,down,Ingrid Rosario,Abre los Cielos,83,79,43,,,,
92,down,Ingrid Rosario,Que Se Llene Tu Casa,84,80,38,,,,
93,down,Danilo Montero,Junto a Tus Pies,85,58,36,,,,
94,down,Marcela Gandara,Tu Palabra,86,59,35,,,,
95,down,Marcos Witt,Mas el Dios de Toda Gracia,87,38,36,,,,
96,down,Marcos Brunet,Adonde Tú Vives,88,62,24,,,,
97,down,Julio Melgar,Estás Aquí,90,66,23,,,,
98,down,Evan Craft,Jóvenes Somos,91,69,21,,,,
99,down,Noches De Gloria,Pescador de Hombres,92,88,21,,,,
100,down,Noches De Gloria,Sanidad en Cristo,93,89,20,,,,
