Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Meduza,Paradise (feat. Dermot Kennedy),21,3,28,61,2021-01-03,22,2021-02-07
41,-,Look Twice,Move That Body (feat. Gladys),-,41,4,,,,
42,down,"Regard, Troye Sivan & Tate McRae",You,32,20,4,,,,
43,down,Jamelia,Superstar,31,23,9,,,,
44,up,Steve Bold,Rubber Bang,46,18,80,,,,
45,down,Alice Deejay,Better Off Alone,39,23,30,,,,
46,down,David Guetta,Titanium (feat. Sia),36,23,80,,,,
47,-,ATB,Sunburn,-,47,1,,,,
48,down,Big White Houses,Ouch,40,34,73,,,,
49,up,David Guetta,Memories (feat. Kid Cudi),51,26,26,,,,
50,up,Bomfunk MC's,Uprocking Beats (Radio Edit),96,37,13,,,,
51,up,Can You Feel It,Nasty Sax,58,12,78,,,,
52,-,Culture Beat,Mr. Vain (Original Radio Edit),-,12,44,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,63,4,80,,,,
54,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),92,2,65,,,,
55,down,twocolors,Lovefool,47,7,47,,,,
56,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,53,7,,,,
57,up,Marshmello & Bastille,Happier,74,13,71,74,2019-10-06,74,2019-10-06
58,up,ATB,9 P.M. (Till I Come),83,32,34,,,,
59,down,Sam Feldt,Post Malone (feat. RANI),49,6,74,,,,
60,-,Paradisio,Bandolero,-,25,21,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,6,62,,,,
62,up,Darude,Sandstorm (Radio Edit),72,1,65,,,,
63,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),33,2,46,,,,
64,up,Bladey,Take on the World,66,55,62,,,,
65,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,8,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,36,48,,,,
67,-,Miranda,Vamos a la Playa (Mosso Bandidos Extended Remix),-,67,1,,,,
68,-,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),-,68,4,,,,
69,down,Jon Voyage,I Do,67,38,78,,,,
70,-,Dr. Alban,Long Time Ago,-,29,3,,,,
71,down,R2m & Dj Wild,Catch,41,15,30,,,,
72,-,Regard & Raye,Secrets,-,2,44,84,2020-06-14,62,2020-06-28
73,down,Scooter,Rebel Yell,55,24,10,,,,
74,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,7,76,40,2019-10-06,40,2019-10-06
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,62,14,,,,
76,-,Bushman,No 1 Else (Radio Mix),-,27,26,,,,
77,up,Loud Luxury,Body (feat. brando),93,23,67,,,,
78,-,Scooter,How Much Is the Fish,-,13,51,,,,
79,up,Lost Frequencies,Are You With Me (Radio Edit),86,45,20,,,,
80,-,Ice MC,Think About the Way,-,16,20,,,,
81,up,Solid Base,You Never Know,91,18,39,,,,
82,up,"Zedd, Maren Morris & Grey",The Middle,90,8,67,,,,
83,-,Scooter,The Logical Song,-,11,40,,,,
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,10,79,87,2019-10-20,28,2019-12-08
85,-,Maxx,Get a Way,-,11,32,,,,
86,down,Calvin Harris,Outside (feat. Ellie Goulding),34,8,66,,,,
87,-,Galantis,No Money,-,47,7,,,,
88,-,DEAD BLONDE,Мальчик на девятке,-,88,1,,,,
89,down,Ed Sheeran,Shape of You (NOTD Remix),20,8,63,,,,
90,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],54,34,9,,,,
91,down,David Guetta & Sia,Flames (Extended),64,4,54,,,,
92,-,Dynoro & Gigi D'Agostino,In My Mind,-,51,41,,,,
93,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,67,15,,,,
94,down,Imanbek & Goodboys,Goodbye,80,57,11,,,,
95,-,Bellini,Samba de Janeiro,-,8,48,,,,
96,down,Avicii,Without You (feat. Sandro Cavazza),27,27,50,,,,
97,up,Scooter,Fire,97,61,5,,,,
98,-,Raging In,Miami,-,35,49,,,,
99,-,Captain Jack,Drill Instructor (Short Mix),-,28,10,,,,
100,down,Paul Woolford & Amber Mark,HEAT,84,66,7,,,,
