Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,78,1,,,,
79,down,ZERB,Mwaki,18,11,18,,,,
80,-,Culture Beat,Got to Get It (Original Radio Edit),-,19,23,,,,
81,-,Sash!,Adelante,-,25,17,,,,
82,-,Bushman,No 1 Else (Radio Mix),-,7,99,,,,
83,-,DJ Toxic,Secret Melody,-,83,1,,,,
84,-,Scooter & Harris & Ford,God Save the Rave (Live),-,55,6,,,,
85,-,Sash!,Together Again (feat. Blå øjne),-,85,1,,,,
86,down,Calvin Harris,Outside (feat. Ellie Goulding),33,7,135,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,164,,,,
88,up,David Guetta & Bebe Rexha,I'm Good (Blue),94,1,62,,,,
89,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,12,21,,,,
90,-,Alice Deejay,Back In My Life,-,12,35,,,,
91,down,Look Twice,Move That Body (feat. Gladys),42,2,118,,,,
92,-,Groove Coverage,Are You Ready,-,2,68,,,,
93,down,Axwell Λ Ingrosso,More Than You Know,58,9,64,,,,
94,down,Alan Walker,Sing Me to Sleep,85,9,65,,,,
95,up,Avicii,Without You (feat. Sandro Cavazza),95,32,59,,,,
96,-,EBEN,Without you,-,96,1,,,,
97,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,37,5,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,8,142,,,,
99,down,Jax Jones & Zoe Wees,Never Be Lonely,67,28,13,,,,
100,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,51,8,,,,
