Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),62,16,130,,,,
62,up,"Los Caligaris, Inspector & Los Estrambóticos",Pero Qué Necesidad,66,24,11,,,,
63,up,Gondwana,Antonia,68,52,231,,,,
64,up,C-Kan & Pipo Ti,Viajando en una Nube,65,50,106,,,,
65,up,Tito El Bambino,En la Disco,67,54,81,,,,
66,up,DJ Joe,Mai Grita,71,66,54,,,,
67,up,Dread Mar I,Nada,70,47,157,,,,
68,up,Los Cafres,Aire,73,41,239,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,63,39,239,,,,
70,up,Dread Mar I,Decide Tú,72,46,232,,,,
71,up,Mamx,MEGA BOGUETO,90,71,2,,,,
72,up,Gondwana,"Verde, Amarillo Y Rojo",74,45,239,,,,
73,up,Zona Ganjah,Y mi corazón contento,76,53,213,,,,
74,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],75,28,180,,,,
75,up,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),80,72,99,,,,
76,up,Cultura Profética,De Antes,77,67,165,,,,
77,up,Kevin Lyttle,Turn Me On,78,47,136,,,,
78,up,Shaggy,In the Summertime (feat. Rayvon),79,65,221,,,,
79,up,Gondwana,Dulce Amor (Sólo Un Latido),83,66,204,,,,
80,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),82,10,239,,,,
81,down,Inspector & Panteón Rococó,Amargo Adiós,61,43,102,,,,
82,up,Los Cafres,Si el Amor Se Cae,85,56,231,,,,
83,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],81,17,165,,,,
84,-,Big Yamo & Natya,Tocarte Toa,-,84,1,,,,
85,down,Dr. Alban,It's My Life,64,39,224,,,,
86,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),88,45,218,,,,
87,down,Pure Nigga,"Cnv Sound, Vol. 17",84,84,4,,,,
88,down,Musical Youth,"Pass the Dutchie (7"" Version)",86,1,100,,,,
89,up,Golden Ganga,Luz,96,84,27,,,,
90,up,Golden Ganga,Aire,100,90,2,,,,
91,up,Dread Mar I,En el Seno del Amor,94,45,122,,,,
92,down,Cultura Profética,Baja la Tensión,91,47,105,,,,
93,down,Inspector & La Sonora Santanera,Amnesia,33,28,74,,,,
94,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",92,61,14,,,,
95,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,152,,,,
96,-,Los Estrambóticos,Oír Tu Voz,-,94,10,,,,
97,up,Rayo & Toby,Movimiento de Caderas,98,97,2,,,,
98,-,Los Cafres,Bastará,-,60,226,,,,
99,down,Dread Mar I,Vete,89,62,48,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,60,13,,,,
