Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
18,up,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),19,18,4,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,118,,,,
20,up,The Sixteen & Harry Christophers,Carol of the Bells,81,20,3,,,,
21,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",27,9,11,,,,
22,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",14,14,3,,,,
23,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",53,23,6,,,,
24,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",88,24,2,,,,
25,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",20,5,4,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,57,,,,
27,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",22,2,21,,,,
28,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",30,3,14,,,,
29,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,68,29,2,,,,
30,up,Benjamin Grosvenor,Bethlehem Down,40,30,3,,,,
31,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,1,46,,,,
32,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,32,1,,,,
33,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,85,12,12,,,,
34,up,Jussi Björling,O Helga Natt,59,7,8,,,,
35,up,Jiří Horák,Chandelier,69,35,2,,,,
36,up,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",76,11,9,,,,
37,down,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",24,24,13,,,,
38,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",67,4,19,,,,
39,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,6,6,,,,
40,up,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,50,40,4,,,,
41,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),26,1,7,,,,
42,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,42,1,,,,
43,down,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",42,27,4,,,,
44,down,Sheku Kanneh-Mason,Gabriel's Message,39,32,5,,,,
45,up,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],49,20,8,,,,
46,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",51,41,5,,,,
47,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,-,47,1,,,,
48,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,6,7,,,,
49,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",-,49,1,,,,
50,down,Hania Rani,Spring,25,10,2,,,,
51,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",38,24,9,,,,
52,-,Dan Lambert,Grandfather,-,16,1,,,,
53,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",52,52,4,,,,
54,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",46,7,10,,,,
55,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",37,22,5,,,,
56,-,Eik Octobre,Falling Apart into Someone New,-,4,8,,,,
57,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",58,38,4,,,,
58,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",98,33,8,,,,
59,up,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",62,37,6,,,,
60,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,11,9,,,,
61,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,60,2,,,,
62,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,57,2,,,,
63,-,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),-,63,1,,,,
64,-,The Sixteen & Harry Christophers,Away in a Manger,-,64,1,,,,
65,-,Olivia Belli,Nocturne IV,-,22,1,,,,
66,-,Niklas Paschburg,Spark,-,60,2,,,,
67,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,5,8,,,,
68,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 7 The Battle",96,24,4,,,,
69,-,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Christmas Carol Fantasy (arr. Paul Campbell),-,69,1,,,,
70,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,70,1,,,,
71,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,58,1,,,,
72,down,Ludovico Einaudi,Nuvole bianche,47,1,87,,,,
73,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],48,11,70,,,,
74,down,Carlos Cipa,Walk so silently,29,25,3,,,,
75,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",65,1,148,,,,
76,up,Ruben Gerards,Forest Snow,99,19,2,,,,
77,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",79,1,147,,,,
78,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",57,1,148,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,83,,,,
80,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",83,2,146,,,,
81,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Christmas Oratorio, BWV 248 / Part One - For The First Day Of Christmas: No. 1  Chorus: ""Jauchzet, frohlocket""",-,81,1,,,,
82,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker","Ave Maria, dolce Maria",-,48,6,,,,
83,-,"Jorma Hynninen, Jorma Panula, Helsinki Philharmonic Orchestra & Tapiola Choir","5 Christmas Songs, Op. 1: No. 4. En etsi valtaa, loistoa (Give me no splendour, gold or pomp) (version for children's chorus)",-,57,2,,,,
84,-,Jussi Björling,O Helga Natt (O Holy Night),-,84,1,,,,
85,-,Scripture Lullabies,Wonderfully Made,-,37,2,,,,
86,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",-,16,5,,,,
87,-,"Alessandro De Marchi, Academia Montis Regalis & Magdalena Kožená","Juditha Triumphans, RV 644: Prima Parte: Aria - Veni, me sequere fida",-,87,1,,,,
88,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,8,7,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,56,3,,,,
90,-,John Metcalfe & Cliff Masterson,In the Bleak Midwinter,-,90,1,,,,
91,-,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","A Ceremony of Carols, Op. 28: IVb. Balulalow",-,18,5,,,,
92,-,"Choir of Clare College, Cambridge, Dmitri Ensemble & Graham Ross",Nativity Carol,-,92,1,,,,
93,-,"Guildford Choral Society, Hilary Davan Wetton, Janice Watson, Peter Hoare, Royal Philharmonic Orchestra & St Catherine's School Middle Chamber Choir",Hodie (This Day): Lullaby: Sweet Was the Song the Virgin Sang,-,57,3,,,,
94,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Violin Concerto in E Major, RV 270 ""Il riposo, per il Santissimo Natale"": I. Allegro",-,41,4,,,,
95,down,Ludovico Einaudi,Una Mattina,90,7,64,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",-,71,2,,,,
97,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 3",-,97,1,,,,
98,-,English Baroque Soloists & John Eliot Gardiner,"Christmas Oratorio, BWV 248, Pt. II ""For the Second Day of Christmas"": No. 10, Sinfonia",-,98,1,,,,
99,down,Jérôme Queriaud,Faille,31,26,3,,,,
100,-,The Sixteen & Harry Christophers,"A Ceremony of Carols, Op. 28: Wolcum Yole!",-,14,3,,,,
