Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,1621BC,TOFU (Think of you),-,57,1,,,,
58,-,DREAMCATCHER,Chase Me,-,58,1,,,,
59,-,Brit Smith,Chocolates and Lies,-,59,1,,,,
60,-,Ruffin,Eyes,-,60,1,,,,
61,-,The Tide,Travel,-,61,1,,,,
62,-,Arwin,För bra för att vara sant,-,62,1,,,,
63,-,DREAMCATCHER,Good Night,-,63,1,,,,
64,-,Takayoshi,Problems,-,64,1,,,,
65,-,Sami Fong,What Dreams Are Made Of (Acoustic Version),-,65,1,,,,
66,-,東方神起,Begin,-,66,1,,,,
67,-,Grazer,Control - Bonnie Knight Mix,-,67,1,,,,
68,-,Grazer,Joe's Sad Song,-,68,1,,,,
69,-,tripleS,Invincible,-,69,1,,,,
70,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,6,20,,,,
71,-,DREAMCATCHER,Fly High,-,71,1,,,,
72,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,1,6,,,,
73,-,alpha yang,Friend Song,-,73,1,,,,
74,-,phendste,Love Life,-,74,1,,,,
75,down,Angeline Quinto,Piliin Mo Ang Pilipinas,27,27,4,,,,
76,-,Taylor Swift,I Can Do It With a Broken Heart,-,76,1,,,,
77,-,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),-,77,1,,,,
78,-,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",-,78,1,,,,
79,-,phendste,Train,-,79,1,,,,
80,-,phendste,Small Talk,-,80,1,,,,
81,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,5,,,,
82,-,Paul McCartney,Hope of Deliverance,-,82,1,,,,
83,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,83,1,,,,
84,-,Brandon,"Hey, Love!",-,84,1,,,,
85,down,Ariana Grande,we can't be friends (wait for your love),55,1,8,,,,
86,-,Nonoy Zuniga,Sana'y Wala Ng Wakas,-,86,1,,,,
87,-,Parokya Ni Edgar,Maniwala Ka Sana,-,87,1,,,,
88,-,dyl dion,July,-,88,1,,,,
89,-,WOOSEOK & Taka Perry,YOU,-,89,1,,,,
90,-,Caroline Bowling,"Right Person, Wrong Time",-,90,1,,,,
91,-,Hojean,Destiny,-,91,1,,,,
92,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,92,1,,,,
93,-,benten,Deadly,-,93,1,,,,
94,-,Zoot Sims,Evening in Paris,-,94,1,,,,
95,-,Takayoshi,When Ur Around (sped up),-,95,1,,,,
96,-,Ethan French,Somewhere We'll Find (sketch),-,96,1,,,,
97,-,Ethan French,I Will Hold You (sketch),-,97,1,,,,
98,-,SEB,loving u is harder,-,98,1,,,,
99,-,Takayoshi,Help!,-,99,1,,,,
100,down,Jason Mraz,I Won't Give Up,16,4,123,,,,
