Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,21,228,,,,
30,up,Cheat Codes,No Promises (feat. Demi Lovato),31,22,212,,,,
31,up,The Chainsmokers,Waterbed (feat. Waterbed),32,23,228,,,,
32,up,Martin Garrix & Troye Sivan,There for You,34,24,200,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,26,212,,,,
34,down,Shaira,Selos,2,1,4,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,26,210,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,27,205,,,,
37,up,The Temper Trap,Sweet Disposition,38,29,231,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),7,6,187,,,,
39,up,Ikson,Paradise,39,24,187,,,,
40,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,40,1,,,,
41,-,Aloka,Ecliptic,-,41,1,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),13,7,224,,,,
43,down,Marshmello,Alone,40,30,209,,,,
44,down,Steve Aoki & Louis Tomlinson,Just Hold On,15,9,216,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,10,215,,,,
46,down,DJ Snake & Lil Jon,Turn Down for What,19,12,213,,,,
47,down,Mike Perry,The Ocean (feat. Shy Martin),25,16,208,,,,
48,-,Krewella,Alive,-,22,225,,,,
49,-,Bordeaux,"Uptown, Downtown (Ninjury VIP Refix)",-,49,1,,,,
50,-,Klaas,Take Me Back (feat. MEELA) [Extended Mix],-,50,1,,,,
51,-,ZHANGYE & Bassjackers,Nobody Else (feat. JVZEL),-,51,1,,,,
52,-,Orman Bitch,Marijuana Ist Keine Droge (Original),-,52,1,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,31,185,,,,
54,down,Avicii,The Nights,42,8,96,,,,
55,-,Rêve & Banx & Ranx,CTRL + ALT + DEL (Banx & Ranx VIP Remix),-,55,1,,,,
56,-,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],-,56,1,,,,
57,-,Marc Benjamin & David Allen,Going On,-,57,1,,,,
58,-,Tobtok & Oliver Nelson,Alright,-,58,1,,,,
59,-,Topic & A7S,Out My Head,-,59,1,,,,
60,-,Rules,Not Giving You Up (Vandelux Remix),-,60,1,,,,
61,-,PS1 & Adam Griffin,Late Night Lover,-,61,1,,,,
62,-,Ben Nicky,7 Nights,-,62,1,,,,
63,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,32,225,,,,
64,-,twocolors & Roe Byrne,Stereo,-,64,1,,,,
65,down,The Chainsmokers,Good Intentions (feat. BullySongs),46,33,214,,,,
66,-,Toby Romeo & Tim Hox,Bulla (Mike Williams Remix),-,66,1,,,,
67,-,James Carter,Tomorrow,-,67,1,,,,
68,-,Don Diablo,Beast Mode (Knock You out),-,68,1,,,,
69,-,KLP,Never Let Me Down (Extended Mix),-,69,1,,,,
70,-,Drove & Dillon Francis,Waterfall,-,70,1,,,,
71,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing (Ferreck Dawn Extended Mix),-,71,1,,,,
72,-,Alesso,Zig Zag,-,72,1,,,,
73,-,"Lost Frequencies, Bastille & BENNETT",Head Down (BENNETT Remix),-,73,1,,,,
74,-,FAST BOY & R3HAB,Electricity,-,74,1,,,,
75,-,RSCL,The Rhythm,-,75,1,,,,
76,-,PBH & JACK,Perfect People (feat. Robin Grubert) [Extended Mix],-,76,1,,,,
77,-,HUTS,Another Life,-,77,1,,,,
78,-,Repiet,Numb,-,78,1,,,,
79,-,Dillon Francis & Space Rangers,Don't Waste My Time (feat. Sophie Powers),-,79,1,,,,
80,-,Biscits & Tobehonest,I Am the One,-,80,1,,,,
81,-,Lucas Estrada & Syn Cole,Loose Ends,-,81,1,,,,
82,-,Marc Benjamin,Bing Bing (Extended Mix),-,82,1,,,,
83,-,Jonasu,Can't Do Both (HÜMAN Remix),-,83,1,,,,
84,-,Tobtok & PS1,Drive (feat. Georgia Meek),-,84,1,,,,
85,-,Fedde Le Grand,Here Comes That Sound (Extended Mix),-,85,1,,,,
86,-,AVAION,You again,-,86,1,,,,
87,-,Wahlstedt & Voltech,Back Again,-,87,1,,,,
88,-,DVBBS & Gabry Ponte,Let You Down (feat. Sofiloud),-,88,1,,,,
89,-,"James Hype, Kim Petras & Felix Jaehn",Drums (Felix Jaehn Remix),-,89,1,,,,
90,-,WAVES,IYKYK,-,90,1,,,,
91,-,"Kastra, INViDA & Montagu",Constellations,-,91,1,,,,
92,-,Dante Klein,Gotta Feel,-,92,1,,,,
93,-,"Going Deeper, KDH & Yasmin Jane",Paradise,-,93,1,,,,
94,-,"AuntL, A17N & Sober Chow",Take Me Higher,-,94,1,,,,
95,-,Steve Angello,Rejoice (feat. T.D. Jakes),-,95,1,,,,
96,down,David Guetta,Shot Me Down (feat. Skylar Grey),47,34,210,,,,
97,down,Galantis,Runaway (U & I),45,36,203,,,,
98,down,Gabriel Valenciano,Ang Presidente Bise Presidente,48,9,98,,,,
99,down,Martin Garrix,Don't Look Down (feat. Usher),41,33,218,,,,
100,-,Colors,Never Mind,-,60,3,,,,
