Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),44,5,41,,,,
45,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,6,62,,,,
46,up,B.B. King,The Thrill Is Gone,48,32,58,,,,
47,down,Eric Clapton,Wonderful Tonight,46,46,16,,,,
48,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),49,6,58,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,18,62,,,,
50,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),51,34,58,,,,
51,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),52,35,58,,,,
52,up,Eric Clapton,Sweet Home Chicago,54,18,62,,,,
53,up,Vaya Con Dios,Time Flies,55,25,62,,,,
54,up,B.B. King,Introductions (Live In Cook County Jail/1970),58,39,58,,,,
55,up,Etta James,I Just Want to Make Love to You,73,18,62,,,,
56,up,Snowy White And Friends,Bird of Paradise,59,23,62,,,,
57,up,Etta James,I'd Rather Go Blind,60,3,62,,,,
58,up,Joe Bonamassa,Sloe Gin,61,17,62,,,,
59,up,Joe Bonamassa,Drive,62,13,62,,,,
60,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),63,22,62,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,22,61,,,,
62,up,Jimi Hendrix,Once I Had a Woman,65,17,62,,,,
63,up,Roy Buchanan,The Messiah Will Come Again (Live),66,28,61,,,,
64,up,Joe Bonamassa,Long Distance Blues,67,31,62,,,,
65,up,John Lee Hooker,Boom Boom,68,56,5,,,,
66,up,Etta James,Trust In Me,85,16,62,,,,
67,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),69,39,62,,,,
68,up,Ben Harper,Diamonds On the Inside,70,35,62,,,,
69,up,Jimi Hendrix,Voodoo Chile Blues,71,38,62,,,,
70,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,72,32,62,,,,
71,up,Dorothy Moore,Misty Blue,74,21,60,,,,
72,up,Buddy Guy & Junior Wells,Honeydripper,75,44,62,,,,
73,up,Joe Bonamassa,Different Shades of Blue,76,15,62,,,,
74,up,Hugh Laurie,The Weed Smokerʼs Dream,77,17,62,,,,
75,up,Hugh Laurie,Kiss of Fire,78,24,62,,,,
76,up,Ray Charles,Hit the Road Jack,79,51,62,,,,
77,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,80,5,62,,,,
78,up,Beth Hart & Joe Bonamassa,Close to My Fire,81,55,62,,,,
79,up,Joe Bonamassa,Blues Deluxe,82,6,62,,,,
80,up,Buddy Guy,Mustang Sally,83,19,62,,,,
81,up,米弟華特,Deep Down In Florida,84,42,62,,,,
82,up,Riki Gal,Heyi Shketa,86,27,58,,,,
83,down,C.W. Stoneking,The Love Me or Die,18,18,2,,,,
84,up,Buddy Guy & Junior Wells,Poor Man's Plea,87,60,62,,,,
85,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,89,61,62,,,,
86,up,Blues Saraceno,The River,92,17,15,,,,
87,-,The Jeff Golub Band,The Thrill Is Gone,-,31,1,,,,
88,-,The Jeff Golub Band,Oh Pretty Woman,-,33,1,,,,
89,-,The Jeff Golub Band,Help the Poor (feat. Josh Dion),-,34,1,,,,
90,down,יונתן שחר,רוח,20,20,3,,,,
91,down,יונתן שחר,להיות כזה טוב,21,21,3,,,,
92,down,יונתן שחר,שיר של געגוע,23,23,3,,,,
93,down,יונתן שחר,בורח,25,25,3,,,,
94,down,יונתן שחר,ילד הייתי,28,28,3,,,,
95,down,יונתן שחר,אם רק היית יודע,29,29,3,,,,
96,down,יונתן שחר,לילה ראשון של סליחות,30,30,3,,,,
97,down,יונתן שחר,תן כוח,31,31,3,,,,
98,down,יונתן שחר,כמה נחמה,33,33,3,,,,
99,down,יונתן שחר,אל תאמין,36,36,3,,,,
100,down,B.B. King & Elton John,Rock This House,95,69,17,,,,
