Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,-,Chuck Berry,Blues,-,42,2,,,,
43,-,Nico Brina,Boogie Me Up,-,43,1,,,,
44,-,Chris Smither,All About the Bones,-,2,3,,,,
45,-,Eric Bibb,Live At the Scala Theatre,-,2,7,,,,
46,-,My My Snake Eyes,Born to Change - EP,-,25,7,,,,
47,-,Joe Louis Walker,Hornet's Nest,-,32,4,,,,
48,-,Beth Hart,Live at the Royal Albert Hall,-,15,24,,,,
49,-,Coco Montoya,Suspicion,-,49,3,,,,
50,-,Blaublusana (Men In Blue),Hodde Gauet - EP,-,50,1,,,,
51,-,Foxy Dreams,Soothing Piano Melodies,-,1,6,,,,
52,down,Rolf Wikström,Blues är allt jag har,6,6,49,,,,
53,-,T-Bone Walker,T-Bone Blues,-,5,42,,,,
54,-,The Shouting Matches,Grownass Man,-,2,14,,,,
55,-,Will Jacobs,Goldfish Blues,-,41,4,,,,
56,up,Howlin' Wolf,Moanin' in the Moonlight,70,1,57,,,,
57,-,Eric Bibb,Home to Me,-,57,3,,,,
58,-,Charley Crockett,Lil G.L.'s Blue Bonanza,-,13,15,,,,
59,-,Rick Vito,Cadillac Man,-,3,6,,,,
60,up,Dogbreath,Pale Face Baby,90,60,2,,,,
61,-,Lead Belly,Lead Belly: The Smithsonian Folkways Collection,-,32,8,,,,
62,down,Rick Estrin & The Nightcats,The Hits Keep Coming,15,15,2,,,,
63,-,Hot'n'Nasty,Burn,-,63,3,,,,
64,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,3,73,,,,
65,-,Beth Hart,Bang Bang Boom Boom,-,10,22,,,,
66,down,Nina Simone,Sings the Blues,38,1,133,,,,
67,-,Henri Herbert,Boogie Woogie Piano,-,28,5,,,,
68,-,Cedric Burnside,Hill Country Love,-,3,7,,,,
69,down,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",49,10,10,,,,
70,down,Kirk Fletcher,Heartache by the Pound,51,1,69,,,,
71,-,Skip James,Blues from the Delta,-,49,4,,,,
72,-,Wyland Blues Planet Band,Blues Planet 2,-,72,1,,,,
73,down,Nico Brina,That's My Way (30 Years - The Jubilee Sessions),28,28,3,,,,
74,-,Son House,The Essential Son House: The Columbia Years,-,51,3,,,,
75,up,John Mayall & The Bluesbreakers,Crusade (Remastered),99,14,22,,,,
76,-,Franska Trion,Sings and Plays the Blues,-,3,20,,,,
77,-,Danielle Nicole,The Love You Bleed,-,11,6,,,,
78,up,Pelle Lindström & Downhill Bluegrass Band,Bell Metal Reeds,88,37,9,,,,
79,up,Gary Moore,After Hours,95,2,49,,,,
80,-,B.B. King,Completely Well,-,8,58,,,,
81,-,Robben Ford,Tiger Walk,-,5,9,,,,
82,-,Robben Ford,Soul On Ten,-,82,1,,,,
83,-,Taj Mahal & Keb' Mo',TajMo,-,3,51,,,,
84,-,Joe Bonamassa,Tales of Time (Live),-,1,48,,,,
85,-,John Lee Hooker,The Essential: John Lee Hooker,-,2,28,,,,
86,-,Various Artists,Slow Blues - EP,-,7,14,,,,
87,-,John Lee Hooker,The Big Soul of John Lee Hooker,-,87,1,,,,
88,down,Beth Hart,Better Than Home (Deluxe Edition),42,9,38,,,,
89,down,Vaya Con Dios,Time Flies,23,3,102,,,,
90,-,Rolf Wikström,Ballader och bröl,-,16,13,,,,
91,-,Little Albert,The Road Not Taken,-,91,1,,,,
92,down,"Christone ""Kingfish"" Ingram",662,74,2,82,,,,
93,-,The Blues Project,Projections,-,93,1,,,,
94,-,Bessie Smith,The Best of Bessie Smith,-,22,8,,,,
95,-,Knut Reiersrud Band,Voodoo Without Killing Chicken,-,95,1,,,,
96,-,Tottas Bluesband,Compilation Boogie,-,5,42,,,,
97,-,Mississippi John Hurt,Last Sessions,-,97,1,,,,
98,-,Ferris & Sylvester,Otherness,-,37,3,,,,
99,-,Carolyn Wonderland,Tempting Fate,-,12,8,,,,
100,-,The Paul Butterfield Blues Band,East-West,-,11,25,,,,
