Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,-,Toots & The Maytals,In the Dark,-,6,28,,,,
36,down,Bob Marley & The Wailers,Uprising,32,15,10,,,,
37,-,Djämes Braun,Modgift,-,37,5,,,,
38,up,Artikal Sound System,Welcome to Florida,48,25,5,,,,
39,up,Lila Iké,The ExPerience,89,5,35,,,,
40,up,Stick Figure,Wisdom,52,2,81,,,,
41,up,Artikal Sound System,Time - EP,78,31,4,,,,
42,down,Shenseea,Never Gets Late Here,35,22,9,,,,
43,-,Admiral P,Jobber Overtid - EP,-,2,173,,,,
44,down,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,20,13,10,,,,
45,-,Yellowman,King Yellowman,-,47,2,,,,
46,-,aurorawave,Aurorawave,-,,1,,,,
47,-,Ras Michael & The Sons of Negus,Love Thy Neighbour,-,,1,,,,
48,down,Bumpin Uglies,Lyrics Over Everything,28,28,3,,,,
49,-,Samuel Medas,Royalty,-,49,6,,,,
50,-,Third World,Journey to Addis,-,53,2,,,,
51,up,Bob Marley & The Wailers,Confrontation (Remastered),75,5,150,,,,
52,down,Inner Circle,Kool Operator,41,18,4,,,,
53,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,55,12,83,,,,
54,up,Manna,GUD,66,2,46,,,,
55,-,Various Artists,Studio One Ska,-,14,15,,,,
56,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],62,3,101,,,,
57,up,Nai-Jah,Democrazy,85,43,3,,,,
58,down,NESE,Best of,40,8,14,,,,
59,-,Richie Spice,Book of Job,-,40,8,,,,
60,up,Fastpoholmen,Andas In,65,15,21,,,,
61,-,Mute Unmuted,Beats of Unity,-,89,2,,,,
62,down,Christafari,The Prophet,47,34,4,,,,
63,-,Beenie Man,Reggae Max - Vol. 2,-,69,2,,,,
64,-,Byron Messia,No Love,-,2,34,,,,
65,-,Stand High Patrol,A Matter of Scale,-,40,6,,,,
66,-,Natasja,I Danmark Er Jeg Født,-,7,41,,,,
67,-,Sevana,Be Somebody - EP,-,10,28,,,,
68,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),30,2,151,,,,
69,-,The Aggrovators,Rare Cuts,-,51,4,,,,
70,up,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,73,73,3,,,,
71,-,Holy Tongue,II - EP,-,,1,,,,
72,-,Dreadzone,Dread Times,-,31,7,,,,
73,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,83,4,111,,,,
74,-,Jalifa,Incient Ras,-,33,4,,,,
75,-,Kanka,Alert,-,36,7,,,,
76,down,UB40,UB45 (Ultimate Edition),49,16,9,,,,
77,down,Maneva,#Somosmaneva,64,57,3,,,,
78,-,Jack Johnson,In Between Dub,-,1,43,,,,
79,-,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),-,27,11,,,,
80,-,J.C. Lodge,J.C. Lodge Pure Lovers Rock,-,,1,,,,
81,up,Shaggy,In The Mood,84,4,38,,,,
82,down,"Damian ""Jr. Gong"" Marley",Halfway Tree,77,16,41,,,,
83,up,Bob Marley & The Wailers,Natty Dread (Remastered),86,4,142,,,,
84,-,Peter Tosh,Super Hits,-,74,2,,,,
85,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,45,4,,,,
86,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,9,43,,,,
87,-,Dominic Balli,Public Announcement (Bonus Version),-,32,2,,,,
88,-,Popcaan,Great Is He (Deluxe),-,2,29,,,,
89,-,Binghistra Movement,Inna De Yard,-,,1,,,,
90,-,Susan Cadogan,Hurt so Good (Bonus Track Edition),-,54,5,,,,
91,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),33,2,103,,,,
92,-,J'calm,Niche,-,17,12,,,,
93,down,Elijah Minnelli,Perpetual Musket,60,50,3,,,,
94,-,UB40,Labour of Love,-,12,69,,,,
95,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,7,26,,,,
96,-,Koffee,Rapture - EP,-,48,6,,,,
97,-,UB40,Ub40 at 40 (Live in Birmingham),-,12,9,,,,
98,up,Gregory Isaacs,Night Nurse (Bonus Track Version),98,8,51,,,,
99,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,7,54,,,,
100,-,Stick Figure,World on Fire,-,2,131,,,,
