Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,27,45,,,,
59,-,Benito Bazar & Dukwa,Back to Life (feat. TINUADE) [Dukwa Remix],-,59,1,,,,
60,-,3D Tunnel,Lying In The Stars,-,60,1,,,,
61,-,Shelly Sony,2u,-,61,1,,,,
62,-,Delayde,North Fell,-,62,8,,,,
63,-,Zeus B. Held,Nice Mover (VV Edit),-,35,8,,,,
64,-,Atmosphere of Calm,Calmly Sleeping White Noise,-,64,1,,,,
65,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,2,9,,,,
66,-,Kina & yaeow,Wish I Was Better,-,34,19,,,,
67,down,Chet Faker,Talk Is Cheap,61,19,54,,,,
68,-,Soft Cell,Memorabilia,-,68,1,,,,
69,up,Nite Crawler,Rest,88,69,2,,,,
70,-,David Bruno,Interveniente Acidental (feat. Mike El Nite),-,6,19,,,,
71,-,Nite Crawler,Night Stroll,-,71,1,,,,
72,-,Basement Skylights,Wall #4,-,72,1,,,,
73,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,94,45,8,,,,
74,-,Yelfris Valdes,Aceleyo Aña,-,74,1,,,,
75,-,Mello Tonin,Birdsong,-,75,2,,,,
76,-,Resteed,Otherside,-,14,11,,,,
77,down,Moledro,Riko,63,33,5,,,,
78,-,Paraguaii,Skeleton,-,32,13,,,,
79,-,Tinman,Sunday,-,53,4,,,,
80,-,Pianochocolate & Alfida,Flight (Vocal Edit),-,80,1,,,,
81,-,Steezy Prime,Expression (feat. Pointy Features),-,81,2,,,,
82,-,SirAiva,Takin' It Slow (feat. MARO),-,1,36,,,,
83,-,ROARY,Guardians (Lb Remix),-,83,1,,,,
84,-,Rever Sound,That's All,-,84,1,,,,
85,-,Fix Torn,Brown Noise Rest,-,85,1,,,,
86,-,D r e s d e n,N o c t u r n e,-,86,1,,,,
87,-,Louis Hawk & nobuddy,why do we dream?,-,87,1,,,,
88,-,Eve St. Jones,Would I Lie to You?,-,20,2,,,,
89,-,Lara Di Umbra,Matria,-,89,1,,,,
90,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,15,21,,,,
91,-,Years & Years,King,-,22,10,,,,
92,-,Yazz,The Only Way Is Up (Original),-,27,12,,,,
93,-,Shrimpnose,Cherish,-,88,2,,,,
94,-,Zero 7,Swing,-,61,4,,,,
95,-,Hum Humming,White Noise for Sleepless Nights,-,95,1,,,,
96,-,Hot Chip,Echo,-,14,20,,,,
97,down,Andrey Denisov,Night Highway,19,19,31,,,,
98,-,Jungle,Busy Earnin',-,31,18,,,,
99,down,Bauke Top,Soluppgång,22,14,13,,,,
100,-,Somni & Harris Cole,Dusk,-,100,1,,,,
