Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,"DJ CHARI, kZm & JP THE WAVY",SMASH HIT,44,44,2,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),82,3,199,36,2020-02-16,36,2020-02-16
58,down,百足 & 韻マン,君のまま,52,1,67,,,,
59,up,ZORN,Rep feat. MACCHO,94,17,88,,,,
60,down,Saweetie,NANi,58,58,2,,,,
61,down,Creepy Nuts,よふかしのうた,42,1,216,,,,
62,down,Number_i,Blow Your Cover,57,8,12,,,,
63,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,38,3,58,,,,
64,down,BAD HOP,Kawasaki Drift,53,7,63,,,,
65,down,LANA,MY LIFE,34,29,4,,,,
66,up,ZORN,2 Da future,71,24,89,,,,
67,down,Creepy Nuts,ビリケン,36,1,33,,,,
68,up,Creepy Nuts,助演男優賞,68,4,169,,,,
69,up,Number_i,Is it me?,69,5,12,,,,
70,-,B.I,Tasty,-,70,1,,,,
71,-,Central Cee & Lil Baby,BAND4BAND,-,71,1,,,,
72,up,Def Tech,My Way,86,1,220,,,,
73,down,OZROSAURUS,OG,54,30,4,,,,
74,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",56,1,44,,,,
75,-,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",-,11,6,,,,
76,-,ZORN,Love Yourself,-,7,91,,,,
77,-,"ethos, RUR01 & NEOM",Tutankhamen,-,77,1,,,,
78,-,GADORO,心音,-,39,5,,,,
79,-,YZERR,何回も,-,38,5,,,,
80,-,G-Eazy & Kehlani,Good Life,-,6,194,,,,
81,down,Macklemore,HIND'S HALL,35,27,3,,,,
82,up,AK-69,Flying B,96,23,67,,,,
83,-,KREVA,今夜はブギー・バック,-,20,14,,,,
84,-,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,-,9,28,,,,
85,down,No Bully Movement,"No Bully (feat. OZworld, KEIJU, IO, D.O, 漢 a.k.a. GAMI, GDX a.k.a. SHU, DJ WATARAI & Zeebra)",50,14,4,,,,
86,-,Number_i,Midnight City,-,6,11,,,,
87,-,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",-,13,26,,,,
88,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,89,1,191,,,,
89,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,2,93,,,,
90,-,DOBERMAN INFINITY,We are the one,-,1,128,,,,
91,down,ELIONE,わるもの (feat. 唾奇),32,32,2,,,,
92,-,XBS,ALL DAY ALL NIGHT feat.Tina,-,84,3,,,,
93,-,"ISSUGI, 16FLIP & DJ GQ",Masta Key,-,93,1,,,,
94,-,ZORN,Muse,-,32,37,,,,
95,-,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),-,7,74,,,,
96,-,ZORN,Keep It Real,-,9,77,,,,
97,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,7,37,,,,
98,-,Creepy Nuts,合法的トビ方ノススメ,-,76,5,,,,
99,-,KREVA,タンポポ feat. ZORN,-,1,21,,,,
100,down,ちゃんみな,美人,75,8,67,,,,
