Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,The TOYS,TOY,32,17,55,,,,
34,down,The 1975,Robbers,25,3,62,,,,
35,up,Part Time Musicians,Vacation Time,38,21,55,,,,
36,down,Lewis Capaldi,Someone You Loved,22,1,62,4,2019-10-06,4,2019-10-06
37,down,Coldplay,Fix You,36,4,61,,,,
38,up,The 1975,Somebody Else,42,8,59,,,,
39,down,Coldplay,Adventure of a Lifetime,37,22,57,,,,
40,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,39,3,37,,,,
41,up,Coldplay,Magic,41,25,54,,,,
42,down,LANY,Super Far,30,23,60,,,,
43,down,The TOYS,ให้เธออภัย,40,12,53,,,,
44,down,twenty one pilots,Stressed Out,43,22,57,,,,
45,down,The TOYS,จดหมาย,34,13,59,,,,
46,down,Imagine Dragons,Believer,33,7,62,,,,
47,down,トゥー・ドア・シネマ・クラブ,What You Know,45,14,51,,,,
48,down,The TOYS,ขอโทษที่เป็นแบบนี้,44,26,59,,,,
49,-,Zweed n' Roll,ช่วงเวลา,-,49,12,,,,
50,down,LANY,Malibu Nights,47,9,62,,,,
51,down,コールドプレイ,パラダイス,46,31,59,,,,
52,down,Kodaline,All I Want,48,30,58,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,28,58,,,,
54,up,HONNE,Me & You ◑,70,24,50,,,,
55,down,Lorde,Team,50,41,51,,,,
56,down,LINKIN PARK,Battle Symphony,51,33,42,,,,
57,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),52,32,40,,,,
58,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),53,33,38,,,,
59,down,Foster the People,Pumped Up Kicks,57,34,30,,,,
60,-,MOD SUN,Flames (feat. Avril Lavigne),-,60,1,,,,
61,up,イマジン・ドラゴンズ,On Top of the World,63,46,34,,,,
62,down,LANY,Thru These Tears,55,30,58,,,,
63,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),60,49,36,,,,
64,down,Kodaline,High Hopes,61,39,29,,,,
65,up,Max Jenmana,ไวน์ (Wine),66,34,24,,,,
66,down,Oh Wonder,Without You,62,47,28,,,,
67,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),78,9,4,,,,
68,up,Max Jenmana,ไวน์ (Wine),93,33,22,,,,
69,down,Halsey,SUGA's Interlude,67,1,32,27,2019-12-08,27,2019-12-08
70,up,พราว,เธอคือความฝัน,72,14,20,,,,
71,down,Safeplanet,ห้องกระจก,64,30,13,,,,
72,down,LANY,ILYSB,65,16,45,,,,
73,down,Billie Eilish,idontwannabeyouanymore,69,7,46,,,,
74,up,DEAN,Instagram,75,2,45,,,,
75,down,Radiohead,Creep,73,30,25,,,,
76,down,WALK THE MOON,Shut Up and Dance,68,61,19,,,,
77,down,Coldplay,Everglow,71,44,15,,,,
78,down,Safeplanet,คำตอบ,74,9,21,,,,
79,up,Imagine Dragons,Bad Liar,94,10,30,,,,
80,up,The TOYS,เหมือนหลับตา,95,45,12,,,,
81,up,Rag'n'Bone Man,Human,97,49,14,,,,
82,up,Imagine Dragons,Natural,83,27,29,,,,
83,down,Halsey,Colors,56,43,44,,,,
84,-,American Authors,Best Day of My Life (Acoustic),-,70,12,,,,
85,-,Lorde,Royals,-,42,10,,,,
86,-,SLUR,หรือ,-,78,8,,,,
87,up,Nirvana,Smells Like Teen Spirit,99,53,8,,,,
88,down,Imagine Dragons,Warriors,58,58,3,,,,
89,-,Croissant Almonds,Flower-Ed,-,89,1,,,,
90,-,ALI,LOST IN PARADISE (feat. AKLO),-,3,9,,,,
91,up,Lana Del Rey,Love,100,78,7,,,,
92,-,Uncle Ben,อย่าเป็นฉันเลย Tyrion,-,26,3,,,,
93,-,SIRIMONGKOL,APRIL,-,15,4,,,,
94,-,Image,ใจเย็น,-,53,1,,,,
95,up,Somkiat,ช่างมัน,96,16,55,,,,
96,-,Lana Del Rey,Summertime Sadness,-,32,4,,,,
97,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,91,5,,,,
98,up,Imagine Dragons,Thunder,98,17,52,,,,
99,down,Peach Tree Rascals,Mariposa,81,2,28,,,,
100,-,Scrubb,เข้ากันดี,-,15,17,,,,
