Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,down,Lil Tjay & 6LACK,Calling My Phone,19,3,14,70,2021-02-14,5,2021-02-21
23,up,The Black Eyed Peas,Where Is the Love?,25,17,80,,,,
24,up,Moneybagg Yo,Wockesha,24,24,3,56,2021-05-02,46,2021-05-09
25,up,Travis Scott,goosebumps,29,19,51,89,2020-04-26,18,2020-05-03
26,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),18,18,3,80,2021-05-09,80,2021-05-09
27,down,Rico Reggae,Tik Tok (Instrumental),23,23,7,,,,
28,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",15,15,3,62,2021-05-09,62,2021-05-09
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,3,80,26,2019-10-06,26,2019-10-06
30,up,Pablo Dre,Mooski Track Star,32,29,9,,,,
31,up,Wiseman,Samson & Delilah,38,3,34,95,2019-11-03,95,2019-11-03
32,up,StarBoi3,Dick (feat. Doja Cat),65,32,2,57,2021-05-16,57,2021-05-16
33,down,"Young Stoner Life, Young Thug & Gunna",Ski,31,14,5,93,2021-04-18,38,2021-04-25
34,up,OutKast,Ms. Jackson,34,25,60,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,2,46,74,2020-07-05,5,2020-07-12
36,up,Lil B,Twilight Zone Skit,36,30,29,,,,
37,-,J. Cole,m y . l i f e,-,37,1,86,2021-05-16,86,2021-05-16
38,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],51,38,4,,,,
39,up,Moneybagg Yo,Time Today,39,21,15,65,2021-02-14,42,2021-05-02
40,down,Megan Thee Stallion,TRACK 3,20,7,26,100,2020-11-29,80,2020-12-27
41,up,Cardi B,WAP (feat. Megan Thee Stallion),42,2,41,80,2020-08-09,1,2020-08-16
42,down,Post Malone,Better Now,40,3,80,,,,
43,-,Lil Tecca,Never Left,-,43,1,,,,
44,up,Hit Master,Your Dj Has Only Just Begin,49,27,38,,,,
45,down,Drake,What’s Next,44,3,11,68,2021-03-07,4,2021-03-14
46,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,46,14,,,,
47,down,Moneybagg Yo,Shottas (Lala),46,19,3,40,2021-05-02,40,2021-05-02
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,15,34,,,,
49,down,Blxst,Overrated,48,48,4,,,,
50,up,Travis Scott & HVME,Goosebumps (Remix),54,28,15,82,2021-02-14,44,2021-04-11
51,-,Ivy Queen,Peligrosa,-,35,21,,,,
52,up,Don Toliver,What You Need,75,52,2,,,,
53,up,The Notorious B.I.G.,Juicy,81,45,38,,,,
54,up,Polo G,Martin & Gina,59,22,45,79,2020-05-24,79,2020-05-24
55,-,J. Cole,9 5 . s o u t h,-,55,1,,,,
56,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,3,39,61,2020-08-23,8,2020-10-04
57,down,Saweetie,Best Friend (feat. Doja Cat),50,19,19,35,2021-01-17,35,2021-01-17
58,up,Morray,Quicksand,74,41,12,,,,
59,up,Roddy Ricch,High Fashion (feat. Mustard),76,4,75,78,2019-12-15,22,2020-02-16
60,-,J. Cole,a m a r i,-,60,1,,,,
61,-,Travis Scott,SICKO MODE,-,8,78,48,2020-04-26,9,2020-05-03
62,-,Bool & canooooopy,ユデヒコの黒い翼,-,62,1,,,,
63,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),72,8,29,90,2020-10-18,90,2020-10-18
64,down,Moneybagg Yo & Future,Hard for the Next,52,41,7,66,2021-05-02,66,2021-05-02
65,down,DJ Khaled,POPSTAR (feat. Drake),33,8,38,94,2020-07-19,8,2020-09-20
66,down,Coolio,Gangsta's Paradise (feat. L.V.),47,47,9,,,,
67,up,Dr. Monokrome,(NPR) Food for Thought,85,32,50,,,,
68,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",22,22,3,87,2021-05-09,87,2021-05-09
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,44,45,,,,
70,down,CJ,Whoopty,53,31,8,,,,
71,-,Drake,God's Plan,-,32,30,,,,
72,down,Russ Millions x Tion Wayne,Body,61,54,6,,,,
73,-,Cut Killer & DJ Abdel,Medley (Live),-,73,1,,,,
74,-,Migos,Straightenin,-,74,1,,,,
75,-,Montell Jordan,This Is How We Do It,-,54,10,,,,
76,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,76,1,,,,
77,up,Post Malone,Better Now,87,16,79,,,,
78,up,Future & Lil Uzi Vert,Drankin N Smokin,80,14,24,25,2020-11-22,25,2020-11-22
79,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,52,12,,,,
80,down,Moneybagg Yo & BIG30,GO!,63,38,4,70,2021-04-25,70,2021-04-25
81,down,Post Malone,Goodbyes (feat. Young Thug),79,2,77,10,2019-10-06,10,2019-10-06
82,down,Rod Wave,Street Runner,73,21,10,70,2021-03-21,68,2021-04-18
83,-,YP Hoodrich,Get It Pooh,-,83,1,,,,
84,-,J. Cole,a p p l y i n g . p r e s s u r e,-,84,1,,,,
85,-,The Notorious B.I.G.,Hypnotize,-,37,10,,,,
86,-,J. Cole,1 0 0 . m i l ‘,-,86,1,,,,
87,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,72,9,,,,
88,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,88,1,,,,
89,-,Trevor Daniel,Falling,-,7,71,61,2019-11-24,14,2020-01-05
90,down,Rod Wave,Tombstone,84,8,8,79,2021-03-28,20,2021-04-04
91,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),94,20,51,52,2020-05-10,52,2020-05-10
92,-,J. Cole,l e t . g o . m y . h a n d,-,92,1,,,,
93,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,93,1,,,,
94,down,Joyner Lucas & Lil Baby,Ramen & OJ,77,77,2,,,,
95,-,Pop Smoke,Dior,-,6,65,100,2020-02-23,46,2020-07-12
96,down,Moneybagg Yo,If Pain Was a Person,68,49,3,79,2021-05-02,79,2021-05-02
97,-,BIA,WHOLE LOTTA MONEY,-,97,1,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,65,9,,,,
99,-,Neneh Cherry,Buffalo Stance,-,78,2,,,,
100,down,42 Dugg & Roddy Ricch,4 Da Gang,89,48,6,,,,
