Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Jim Jones,We Fly High,38,27,19,,,,
45,down,50 Cent,In Da Club,41,3,234,,,,
46,-,ROD,Weakest Link (Chris Brown),-,,1,,,,
47,down,Outkast,Hey Ya! (Radio Mix/Club Mix),39,16,110,,,,
48,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),72,1,96,,,,
49,down,Post Malone,Better Now,35,11,79,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,28,224,,,,
51,down,Lupe Fiasco,The Show Goes On,43,34,19,,,,
52,down,Jack Harlow,Lovin On Me,45,5,26,,,,
53,down,Lay Bankz,Tell Ur Girlfriend,27,27,3,,,,
54,down,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",48,33,19,,,,
55,-,Ghostface Killah & Nas,Scar Tissue,-,,1,,,,
56,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),55,45,70,,,,
57,down,Russ,That's My Girl,16,16,3,,,,
58,down,Doja Cat,Agora Hills,56,3,33,,,,
59,up,Macklemore,Good Old Days (feat. Kesha),86,32,20,,,,
60,down,Flo Rida,Whistle,49,21,204,,,,
61,down,Travis Scott,FE!N,54,6,15,,,,
62,down,Flo Rida,Whistle,52,30,173,,,,
63,up,Wiz Khalifa,Black and Yellow,68,50,64,,,,
64,down,Vanilla Ice,Ice Ice Baby,53,18,146,,,,
65,up,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",83,54,14,,,,
66,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,122,,,,
67,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,1,216,,,,
68,down,Flo Rida,My House,58,8,102,,,,
69,down,Future & Metro Boomin,We Still Don't Trust You,22,9,4,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,5,43,,,,
71,-,Drake,Family Matters,-,,1,,,,
72,-,Run-DMC,It's Tricky,-,24,9,,,,
73,-,JT,OKAY (Chopped and Screwed),-,,1,,,,
74,up,Geolier & Ultimo,L'ULTIMA POESIA,76,62,7,,,,
75,up,Pitbull,Hotel Room Service,94,20,23,,,,
76,down,OhGeesy,GEEKALEEK (feat. Cash Kidd),37,37,13,,,,
77,down,Tom MacDonald,God Mode,17,1,4,,,,
78,down,Future & Metro Boomin,Type Shit,51,11,7,,,,
79,down,Finatticz,Don't Drop That Thun Thun,60,47,15,,,,
80,-,French Montana,Unforgettable (feat. Swae Lee),-,89,4,,,,
81,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),70,50,32,,,,
82,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,73,21,71,,,,
83,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,6,60,,,,
84,down,ZORN,声,81,81,2,,,,
85,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",75,70,62,,,,
86,up,Ray J,Sexy Can I (feat. Yung Berg),88,49,13,,,,
87,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),66,8,31,,,,
88,-,JT,OKAY (Slowed Down),-,,1,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,79,14,116,,,,
90,-,G-Eazy,Lady Killers III,-,,1,,,,
91,up,Creepy Nuts,二度寝,92,75,14,,,,
92,down,On The Hunt & Chandler,Nothin' To It,47,47,4,,,,
93,-,Nina Chuba,NINA,-,49,2,,,,
94,-,"SDP, Sido & Esther Graf",Mama hat gesagt,-,,1,,,,
95,-,JT,OKAY (Instrumental),-,,1,,,,
96,-,Tate Kobang,3 AM In Cold Spring,-,,1,,,,
97,down,G-Eazy & Kehlani,Good Life,89,59,96,,,,
98,-,ZORN,Walk This Way (feat. AKLO),-,43,56,,,,
99,-,Sukihana,Selling (feat. OJ Da Juiceman),-,36,4,,,,
100,-,BTS,Not Today (Japanese Version),-,,1,,,,
