Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,Apache 207,Loser,50,47,6,,,,
89,-,Alpha23,Ascap,-,74,8,,,,
90,-,MoneyManMatt,TrackHawk (feat. JxttsRevenge),-,90,1,,,,
91,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),69,1,111,,,,
92,down,MC Hammer,U Can'T Touch This,68,16,112,,,,
93,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,70,7,,,,
94,down,Tee Grizzley,Loop Hole (feat. 21 Savage),78,66,4,,,,
95,-,Hi-Five,I Like the Way (The Kissing Game),-,95,1,,,,
96,-,Zhane,Hey Mr. D.J. - Remix,-,96,2,,,,
97,-,DJ Fatz,Viral,-,97,1,,,,
98,-,Trueno & JID,LO TENGO,-,35,22,,,,
99,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,30,118,,,,
100,down,ニッキー・ミナージュ,Starships,98,51,32,,,,
