Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Dolly Parton,I Will Always Love You,60,31,204,,,,
69,-,TNT MusiQ,Bhebha 2.0 Revisit (Radio Edit),-,60,1,,,,
70,up,Michael Udegbi N'olo,Ndi Ogwu Ego,83,70,3,,,,
71,down,Don Williams,(Turn Out the Light And) Love Me Tonight,64,20,204,,,,
72,-,Luke Combs,Beautiful Crazy,-,17,99,,,,
73,up,Luke Combs,Forever After All,88,1,168,20,2020-11-01,20,2020-11-01
74,down,Kenny Rogers,Lady,67,5,189,,,,
75,down,Restless Road,Growing Old With You,53,6,53,,,,
76,down,The Band Perry,If I Die Young,68,6,212,,,,
77,up,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",78,12,28,,,,
78,up,Jim Reeves,We Thank Thee,81,35,156,,,,
79,up,Don Williams,I've Been Loved By the Best,91,30,185,,,,
80,up,Don Williams & Emmylou Harris,If I Needed You,85,38,163,,,,
81,up,Josh Ross,Iris (Apple Music Home Session),100,5,67,,,,
82,up,DrummeRTee924,88 (To DBN Gogo x Unlimited Soul 2),84,19,56,,,,
83,-,Lee Ann Womack,I Hope You Dance,-,16,109,,,,
84,down,Michael Udegbi N'olo,Obatago,71,14,9,,,,
85,up,Dax,Dear Alcohol (feat. Elle King),89,5,70,,,,
86,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,188,77,2020-04-26,77,2020-04-26
87,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,15,10,,,,
88,down,Jim Reeves,This World Is Not My Home,72,18,189,,,,
89,-,Taylor Swift,New Year’s Day,-,56,10,,,,
90,down,Kane Brown,Heaven,87,51,61,,,,
91,up,Don Williams,Love Is On a Roll (Single Version),97,24,142,,,,
92,down,Don Williams,Come Early Morning,80,22,73,,,,
93,-,Luke Combs,Love You Anyway,-,7,25,,,,
94,-,Maren Morris,The Bones,-,8,147,76,2019-12-22,50,2020-01-12
95,down,Michael Udegbi N'olo,Akwa Okuku Onye Ugwo Ego,74,72,5,,,,
96,-,Dolly Parton,Hello God,-,10,184,,,,
97,down,Shania Twain,From This Moment On,96,51,42,,,,
98,down,Jaydee bombshell,Ooh Yes,76,43,33,,,,
99,down,Don Williams,Love Me Over Again (Single Version),79,20,216,,,,
100,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,41,,,,
