Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,estraden,Aldrig mer vara du,94,17,15,,,,
64,up,Juice WRLD & Marshmello,Come & Go,69,7,14,4,2020-07-19,4,2020-07-19
65,up,Newkid,Kanske var vi rätt bra ändå,72,5,25,,,,
66,up,BTS,Dynamite,77,34,8,96,2020-08-23,2,2020-08-30
67,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",75,14,50,,,,
68,up,Lukas Graham,Share That Love (feat. G-Eazy),73,32,8,,,,
69,up,Myra Granberg,Tills mitt hjärta går under,79,5,44,,,,
70,-,AC/DC,Shot in the Dark,-,70,1,,,,
71,up,Conan Gray,Heather,71,41,8,44,2020-08-23,15,2020-09-13
72,down,Yasin,Creative,51,51,2,,,,
73,up,estraden & Victor Leksell,Bra för dig,83,5,50,,,,
74,up,Kygo & Donna Summer,Hot Stuff,78,24,4,,,,
75,-,Lykke Li,BRON,-,75,1,,,,
76,down,Einár,Rockstar,38,38,3,,,,
77,up,Tiësto,The Business,95,12,3,52,2021-01-03,18,2021-04-04
78,up,E4an,Hype (feat. 1.Cuz),98,76,3,,,,
79,up,Juice WRLD,Wishing Well,85,25,14,13,2020-07-19,13,2020-07-19
80,up,Lov1,Sexcigg,93,9,24,,,,
81,down,Kygo & Tina Turner,What's Love Got to Do with It,76,7,13,83,2020-09-06,57,2020-09-20
82,up,Dree Low & Owen,DIP DIP,87,2,32,,,,
83,down,Smith & Thell,Year of the Young,81,53,9,,,,
84,-,Ricky Rich,Highs & Lows,-,35,4,,,,
85,down,Owen,DJUPA SÅR,82,24,9,,,,
86,up,Smith & Thell,Goliath,96,37,35,,,,
87,up,Ava Max,Kings & Queens,90,26,31,80,2020-03-15,37,2020-09-27
88,up,Miriam Bryant,Passa dig,89,21,21,,,,
89,-,Tjuvjakt,De e fine,-,89,1,,,,
90,down,Miss Li,Terapi,43,43,2,,,,
91,up,Lady Gaga & Bradley Cooper,Shallow,99,34,37,25,2019-10-06,25,2019-10-06
92,down,Jireel,Tankarna,44,44,2,,,,
93,-,Lewis Capaldi,Bruises,-,48,28,,,,
94,-,James Arthur,Train Wreck,-,21,1,,,,
95,up,Miriam Bryant,"Du Med Dig, Akustisk",97,72,2,,,,
96,down,Manny Flaco & Haval,VICE,92,24,8,,,,
97,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,24,14,17,2020-07-12,17,2020-07-12
98,down,Einár,Hammarby,57,57,3,,,,
99,up,Pop Smoke,Got It on Me,100,39,15,25,2020-07-12,25,2020-07-12
100,down,Yasin,Applause,74,74,2,,,,
