Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Jihan Audy,Bahagia Memilikimu,-,33,10,,,,
64,-,Micha,Minyak Wangi,-,62,4,,,,
65,-,Via Vallen,Malam Terakhir (feat. Chevra),-,8,14,,,,
66,-,Kalia Siska,Merindumu (feat. SKA 86),-,30,5,,,,
67,-,Jihan Shafira,Tepung Kanji,-,67,5,,,,
68,-,Safira Inema,Top Topan,-,25,8,,,,
69,-,Elsasa,Kesayanganya Aku,-,59,3,,,,
70,up,Nurha laila,Pepilleng,75,70,2,,,,
71,down,Guyon Waton,Patah Hati,49,16,20,,,,
72,-,Anggun Pramudita,Bunga (Tarik Sis Semongko),-,13,28,,,,
73,-,Saad El Ghamidi,Sourate Al Mujadala (La discussion),-,8,34,,,,
74,-,Wandra,Ngomong Apik Apik,-,15,9,,,,
75,-,Sheikh Mishari Alafasy,Surah Ar-Rahman,-,75,1,,,,
76,up,Ghea Youbi,Gaspol,84,17,11,,,,
77,-,Trio Macan,Tidak Semua Laki - Laki,-,15,11,,,,
78,down,Jody Jenkins,Desert Rhapsody,27,2,27,,,,
79,-,Santy,Dendam Kebencian,-,25,1,,,,
80,-,Syahiba,Tatu,-,80,1,,,,
81,-,Qari Abdul Khaliq,Asma Ul Husna (Original),-,8,17,,,,
82,down,Machari Rashed Al Affassy,Sourate Arrahmane,58,25,12,,,,
83,-,Ustadz Singkatan,Ramadhan Kemarin,-,52,1,,,,
84,-,Asep Irama,Kembalikanlah Dia,-,74,2,,,,
85,-,Ine Sinthya,Lima Menit Lagi (Remix),-,67,2,,,,
86,-,Ustad Landi,Dzikir Ruqyah,-,8,18,,,,
87,down,Iyeth Bustami,Suamiku,34,28,6,,,,
88,-,Rock records,Grateful,-,18,8,,,,
89,-,Solid AG,Cinta Merana,-,52,2,,,,
90,-,"Ucie Sucita, Dinar Candy & Cupi Cupita",Bunga,-,43,3,,,,
91,-,minawati dewi,aku tak butuh cinta,-,91,1,,,,
92,-,Siti Badriah,Jakarta Hongkong,-,17,6,,,,
93,-,Ovy Sovianty,Lockdown Cintaku,-,8,30,,,,
94,-,Rita Sugiarto,Harapan Hampa,-,49,2,,,,
95,down,Sandrina,Habis Minum Apa,63,8,44,,,,
96,down,Seruni Bahar,Di Batas Kota Ini (feat. Zoe Rampal),66,35,8,,,,
97,-,Fira Azahra,Ambyar Mak Pyar (feat. Ageng Music),-,6,8,,,,
98,-,Saad El Ghamidi,Al Mumtahana (L'éprouvée),-,6,33,,,,
99,down,Rita Sugiarto,Zecky,81,49,5,,,,
100,-,Rani Soraya,Rahasia Sukma,-,100,1,,,,
