Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Amy Winehouse,Back to Black,26,2,220,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,3,190,,,,
33,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,126,,,,
34,up,The Weeknd,Save Your Tears,77,1,152,80,2021-02-28,59,2021-03-21
35,down,Lionel Richie,Dancing On the Ceiling,21,1,237,,,,
36,-,Tina Turner,Better Be Good to Me,-,36,4,,,,
37,down,Ashford & Simpson,Solid,10,6,230,,,,
38,up,Lionel Richie,My Destiny,76,7,200,,,,
39,up,Bill Withers,Ain't No Sunshine (Single Version),97,4,203,,,,
40,down,Seal,Crazy,39,5,227,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,3,195,,,,
42,up,Mario,Let Me Love You,68,5,153,,,,
43,up,Alicia Keys,Underdog,50,1,70,69,2020-01-12,43,2020-03-29
44,-,Real McCoy,Love & Devotion,-,34,18,,,,
45,-,Donna Summer,Hot Stuff,-,28,25,,,,
46,up,En Vogue,Don't Let Go (Love),89,17,140,,,,
47,-,Billy Ocean,Love Really Hurts Without You,-,7,224,,,,
48,-,Lionel Richie,Do It to Me (Single Radio Edit),-,47,9,,,,
49,up,Tina Turner,What You Get Is What You See,95,15,171,,,,
50,up,TLC,Waterfalls,58,7,160,,,,
51,down,Sydney Youngblood,Sit and Wait,11,9,149,,,,
52,up,Tina Turner,Two People,63,4,225,,,,
53,down,Gloria Gaynor,I Will Survive,51,6,236,,,,
54,down,Lionel Richie,Hello,25,9,184,,,,
55,-,Barry White,Let the Music Play,-,55,10,,,,
56,up,Lionel Richie,"Say You, Say Me",92,5,234,,,,
57,down,Sister Sledge,We Are Family,42,10,111,,,,
58,down,The Real Thing,You to Me Are Everything,20,6,210,,,,
59,up,Tina Turner,Nutbush City Limits (The 90's Version),75,7,67,,,,
60,-,Usher,More (RedOne Jimmy Joker Remix),-,60,3,,,,
61,down,Aloe Blacc,Loving You Is Killing Me,43,10,91,,,,
62,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,6,55,,,,
63,down,Nelly,Dilemma,29,16,87,,,,
64,up,Whitney Houston,My Love Is Your Love,78,11,191,,,,
65,down,George McCrae,Rock Your Baby (Rerecorded),28,1,80,,,,
66,-,Lionel Richie,Running With the Night (Single Version),-,52,22,,,,
67,up,Alicia Keys,Fallin',72,24,87,,,,
68,-,The Weeknd,The Hills,-,3,67,,,,
69,down,The Commodores,Easy,41,8,163,,,,
70,down,Gloria Gaynor,I Am What I Am,36,6,230,,,,
71,up,Boney M.,Rivers of Babylon,88,12,81,,,,
72,down,Real McCoy,Automatic Lover (Call for Love),44,28,53,,,,
73,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,73,2,,,,
74,-,Barry White,"You're the First, The Last, My Everything",-,65,14,,,,
75,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,69,2,,,,
76,-,Sade,The Sweetest Taboo,-,6,141,,,,
77,-,Sam Cooke,(What A) Wonderful World,-,22,55,,,,
78,down,Aloe Blacc,I Need a Dollar,61,1,233,,,,
79,-,Amy Winehouse,Rehab,-,5,96,,,,
80,-,SZA,Kill Bill,-,1,16,,,,
81,-,Four Tops,Loco In Acapulco,-,67,6,,,,
82,-,Terence Trent D'Arby,Wishing Well,-,24,82,,,,
83,down,Tina Turner,Let's Stay Together,73,52,17,,,,
84,-,Chic,Good Times,-,52,22,,,,
85,down,Seal,Kiss from a Rose,32,1,234,,,,
86,down,The Spinners,Working My Way Back to You,64,22,57,,,,
87,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,64,11,,,,
88,down,Stevie Wonder,Sir Duke,62,14,138,,,,
89,down,Evelyn Thomas,High Energy,66,18,141,,,,
90,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,24,57,,,,
91,up,Des'ree,Life,99,13,145,,,,
92,-,Tina Turner & Bryan Adams,It's Only Love,-,29,38,,,,
93,-,Sean Paul,Get Busy,-,6,52,,,,
94,down,Boney M.,Sunny,48,11,202,,,,
95,down,JoJo,Leave (Get Out),93,9,63,,,,
96,down,Boney M.,Ma Baker,55,6,178,,,,
97,down,The Drifters,Under the Boardwalk,45,29,27,,,,
98,-,John Legend,All of Me,-,1,199,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),82,31,69,,,,
100,-,Ben E. King,Stand By Me,-,10,216,,,,
