Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,up,ian,Valedictorian [Deluxe],57,39,2,,,,
40,up,Paco Amoroso,SAETA,45,2,130,,,,
41,up,Eminem,The Marshall Mathers LP,53,13,115,,,,
42,-,Drake,Views,-,10,213,91,2020-05-03,85,2021-05-02
43,down,Drake,For All The Dogs Scary Hours Edition,39,1,30,,,,
44,up,50 Cent,Get Rich or Die Tryin',58,14,80,,,,
45,up,Travis Scott,Rodeo (Expanded Edition),63,11,171,99,2020-05-03,99,2020-05-03
46,up,Ronpe 99,MUNDO ROTO,48,13,21,,,,
47,down,WOS,CARAVANA,38,1,240,,,,
48,-,Vince Staples,Big Fish Theory,-,48,2,,,,
49,-,A Tribe Called Quest,The Low End Theory,-,49,15,,,,
50,-,Bhavi,POCHOCLOS,-,7,44,,,,
51,-,Mac Miller,The Divine Feminine,-,10,235,,,,
52,-,"HUNCHO JACK, Travis Scott & Quavo","Huncho Jack, Jack Huncho",-,40,16,,,,
53,up,21 Savage,american dream,82,1,20,,,,
54,-,Jaloner,Efugio (feat. Dabeunotres),-,54,3,,,,
55,down,Kanye West,The College Dropout,33,3,128,,,,
56,down,Canserbero,Muerte,41,9,231,,,,
57,-,Don Toliver,Hardstone Psycho,-,57,2,,,,
58,-,Larry June,Adjust To The Game,-,58,1,,,,
59,down,Homixide Gang,i5u5we5,52,52,2,,,,
60,down,Kanye West,Donda (Deluxe),34,3,132,,,,
61,up,Post Malone,Stoney (Complete Edition),89,44,33,,,,
62,down,Duki,Súper Sangre Joven,49,1,155,,,,
63,up,Playboi Carti,Die Lit,69,21,143,66,2020-04-19,66,2020-04-19
64,up,Coqeéin Montana,Pobre Pero Rico,87,64,5,,,,
65,-,Travis Scott,Birds in the Trap Sing McKnight,-,3,193,68,2019-11-10,47,2020-05-03
66,down,"Tyler, The Creator",Flower Boy,54,10,222,,,,
67,-,Beastie Boys,Ill Communication,-,38,30,,,,
68,-,Milo j,511 - EP,-,1,49,,,,
69,-,Odezenne,OVNI (Orchestre virtuose national incompétent) [Edition bonus Louis XIV],-,69,1,,,,
70,-,Jack Harlow,Jackman.,-,3,28,,,,
71,-,Yelawolf,War Story,-,71,1,,,,
72,down,Ysy A,Hecho a Mano,47,2,239,,,,
73,down,Ca7riel,EL DISKO,37,1,126,,,,
74,-,Bladee,Gluee,-,74,1,,,,
75,-,Ski Mask the Slump God,11th Dimension,-,75,1,,,,
76,down,Zeballos,Por Si Mañana,56,20,73,,,,
77,-,Noah Becker,Heaven Yeah!,-,77,1,,,,
78,-,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),-,78,1,,,,
79,-,Canserbero & Apache,Apa y Can,-,79,1,,,,
80,up,Kanye West,Yeezus,84,10,158,,,,
81,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),51,13,13,,,,
82,-,CARDELLINO,TIRAMISÙ,-,1,110,,,,
83,up,Bardero$ & Grey Music Family,Me Sueltan los Ángeles,86,33,15,,,,
84,-,Knxwledge,1988,-,40,4,97,2020-03-29,97,2020-03-29
85,-,Madnass,El Último Furiano,-,85,1,,,,
86,-,Lara91k,Como Antes,-,3,68,,,,
87,-,Nic D & Connor Price,Till Next Time,-,87,1,,,,
88,-,JAY-Z,Reasonable Doubt,-,88,1,,,,
89,down,Cruz Cafuné,Me Muevo Con Dios,46,4,41,,,,
90,-,Doly Flackko & Emirsito,Piola Vago,-,24,5,,,,
91,-,Lil Uzi Vert,Luv Is Rage 2,-,65,4,,,,
92,down,Dr. Dre,The Chronic,62,28,50,57,2020-04-26,57,2020-04-26
93,-,Heembeezy,Beezy Baby,-,93,1,,,,
94,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,15,41,,,,
95,-,Neo Pistea,PUNKDEMIA,-,1,48,,,,
96,-,Canserbero,Can + Zoo Índigo,-,96,1,,,,
97,-,The Black Eyed Peas,Monkey Business,-,16,132,,,,
98,-,SFDK,Inkebrantable (Versión Deluxe),-,85,2,,,,
99,-,Lia Kali,Contra Todo Pronóstico,-,99,2,,,,
100,down,Drake,Scorpion,65,6,223,76,2019-11-10,57,2020-01-05
