Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,up,T-Bone Walker,T-Bone Blues,65,3,116,,,,
66,up,Buddy Guy,The Blues Don't Lie,67,1,91,,,,
67,up,Joe Bonamassa,Royal Tea,68,1,119,,,,
68,up,Buddy Guy,The Blues Is Alive and Well,69,7,116,,,,
69,up,Joe Bonamassa,Live from the Royal Albert Hall,70,3,119,,,,
70,up,Hubert Sumlin,Blues Guitar Boss,72,3,112,,,,
71,up,John Lee Hooker,Blues Greats: John Lee Hooker,74,8,109,,,,
72,up,The Robert Cray Band,Take Your Shoes Off,75,59,105,,,,
73,up,The Whiskey Bottle Blues,The Whiskey Bottle Blues - EP,76,2,108,,,,
74,up,Buddy Guy,Bring 'Em In / Skin Deep,77,4,128,,,,
75,up,B.B. King,Deuces Wild,78,1,123,,,,
76,up,Beth Hart,Fire on the Floor (Deluxe Edition),79,1,26,,,,
77,up,Albert King,King Of The Blues Guitar (Reissue),80,18,107,,,,
78,up,B.B. King,His Definitive Greatest Hits,81,2,120,,,,
79,up,Albert Collins,Ice Pickin',82,4,112,,,,
80,up,Joe Bonamassa,Redemption,83,2,108,,,,
81,up,John Lee Hooker,The Real Blues,84,1,111,,,,
82,up,Joe Bonamassa,Live at the Greek Theatre,85,4,97,,,,
83,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,86,22,95,,,,
84,up,Joe Bonamassa,Had to Cry Today,87,2,119,,,,
85,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,71,2,44,,,,
86,up,Chris Rea,Blue Guitars X - Latin Blues,88,2,115,,,,
87,up,Tony Joe White,Lake Placid Blues,89,89,3,,,,
88,up,Albert King,Born Under A Bad Sign,90,4,73,,,,
89,up,Billie Holiday,Lady Sings the Blues,93,8,105,,,,
90,up,Mighty Sam McClain,A Diamond in the Rough,97,1,117,,,,
91,up,Buddy Guy,Rhythm & Blues,100,8,109,,,,
92,-,Gregor Hilden,I'll Play the Blues for You,-,4,28,,,,
93,down,Danielle Nicole,The Love You Bleed,13,6,5,,,,
94,down,Mighty Sam McClain,Keep On Movin',18,5,18,,,,
95,-,Bluesanimals,Sinceras Mentiras,-,1,112,,,,
96,-,Whoopie Cat,Whoopie Cat,-,1,56,,,,
97,down,Albert Collins,Truckin' With Albert Collins,22,14,5,,,,
98,down,Albert Cummings,Blues Make Me Feel so Good: The Blind Pig Years,38,3,20,,,,
99,-,James Onohan,"My Life, My Music Vol.1",-,2,43,,,,
100,-,Robben Ford,Blue Moon,-,1,102,,,,
