Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Bicep,Glue,17,2,40,,,,
37,down,Elderbrook,Numb,24,1,50,,,,
38,down,Martin Gore,Howler (feat. Anna) [ANNA Remix],23,23,2,,,,
39,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,39,1,,,,
40,-,Serhat Durmus,Hislerim (feat. Zerrin),-,7,19,,,,
41,-,Blank & Jones,Someone Like You (feat. Mike Francis) [Mike Salta & Mortale Remix],-,19,1,,,,
42,-,House of Kain,Throwback,-,42,1,,,,
43,-,Anime Kei,Fake,-,43,1,,,,
44,-,Fábio,"Relax Your Body (feat. Mari M.) [Album Edit, Pt. 2]",-,44,1,,,,
45,down,Chromatics,Into the Black,19,11,10,,,,
46,-,Maya Fadeeva,Mr. Rain,-,46,1,,,,
47,down,Stardust,Music Sounds Better with You,12,12,48,,,,
48,-,M-High,Slap the Decks,-,48,1,,,,
49,-,Somersault,Persistence,-,49,1,,,,
50,-,Moby,Why Does My Heart Feel So Bad?,-,3,43,,,,
51,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),71,4,9,,,,
52,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,4,,,,
53,-,Gusttavo Natura,Ocean Thunderstorm,-,53,1,,,,
54,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,47,1,,,,
55,-,Astoria,Lounge Diary,-,55,1,,,,
56,-,Sugababes,Too Lost in You,-,7,13,,,,
57,down,DJ Roberto K,You & Me (Original Club Mix),45,5,15,,,,
58,down,Petit Biscuit,Sunset Lover,39,2,63,,,,
59,up,Kavinsky,Nightcall,63,9,35,,,,
60,up,Sono,Blame (Extended),86,7,12,,,,
61,up,Real Life,Send Me an Angel '89 (Edit),93,7,16,,,,
62,up,Klingande,Jubel (Radio Edit),98,13,28,,,,
63,-,Ash & Naila,Give a Little,-,63,1,,,,
64,-,Worakls,Salzburg,-,27,3,,,,
65,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,29,,,,
66,-,Bob Moses,The Blame (Helsloot Remix),-,33,4,,,,
67,-,Orchestral Manoeuvres In the Dark,So In Love,-,64,2,,,,
68,down,The Avener,Fade Out Lines,26,1,60,,,,
69,-,Klangkarussell & GIVVEN,Follow,-,69,2,,,,
70,-,Pretty Lights,Finally Moving,-,29,1,,,,
71,-,Owl City,Fireflies,-,11,43,,,,
72,down,Ofenbach,Be Mine,46,6,62,,,,
73,-,Ben Pearce,What I Might Do (Harry Wolfman Remix),-,73,1,,,,
74,down,SG Lewis,One More,14,14,5,,,,
75,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],58,2,58,,,,
76,-,Seeb,Breathe (feat. Neev),-,22,4,,,,
77,-,Mounika.,Tender Love (feat. Ocie Elliott),-,20,15,,,,
78,-,Culture Shock,There for You (LSB Remix),-,78,1,,,,
79,-,Caravan Palace,Jolie coquine,-,9,7,,,,
80,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,80,1,,,,
81,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,2,33,,,,
82,-,Jeff Kaale,Bonjour,-,82,1,,,,
83,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,4,,,,
84,-,Fábio,Let Yourself Go (feat. Mari M.) [Album Edit],-,18,1,,,,
85,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,21,5,,,,
86,-,Alican,Weird (Olaf Stuut Remix),-,86,1,,,,
87,-,Sahar,Madi,-,87,1,,,,
88,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),94,3,55,,,,
89,-,CIFIKA,Hexagon,-,89,1,,,,
90,-,Orchestral Manoeuvres In the Dark,Dreaming,-,62,2,,,,
91,-,Klingande,Jubel,-,28,6,,,,
92,-,Parov Stelar,All Night (Stelartronic Remix),-,29,10,,,,
93,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,57,2,,,,
94,-,RY X & Ólafur Arnalds,Oceans,-,3,14,,,,
95,-,Xo Sad,Follow U (KDrew Remix),-,95,1,,,,
96,-,Riffs,Tooth Pick,-,96,1,,,,
97,-,ALMA,Chasing Highs (Felix Cartal Remix),-,27,6,,,,
98,-,Thomas Schumacher & Victor Ruiz,Apollo,-,28,1,,,,
99,-,Riffs,I Don't Care,-,99,1,,,,
100,-,Deathpact,ID (Jean-Michel Jarre Remix),-,39,1,,,,
