Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Etta James,Purple Rain,54,38,47,,,,
54,up,B.B. King & Eric Clapton,Come Rain or Come Shine,55,8,47,,,,
55,up,John Lee Hooker,Chill Out (Things Gonna Change),57,3,27,,,,
56,up,Robert Cray,Smoking Gun,58,4,26,,,,
57,up,Beth Hart,Caught out in the Rain (Live),59,4,37,,,,
58,up,B.B. King,Paying the Cost to Be the Boss,60,11,33,,,,
59,up,Chas & Dave,Ain't No Pleasing You (Acoustic Version),61,45,47,,,,
60,up,Jimi Hendrix,Voodoo Chile Blues,62,47,47,,,,
61,-,Eric Clapton,Wonderful Tonight (Live Version),-,4,17,,,,
62,up,Vaya Con Dios,Heading for a Fall,63,48,47,,,,
63,up,Muddy Waters,Mannish Boy (Live),64,50,47,,,,
64,up,The Blues Brothers,Soul Man,65,51,47,,,,
65,up,Bobby Bland,Ain't No Love In the Heart of the City,66,2,47,,,,
66,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),4,4,6,,,,
67,up,Robert Cray,Fantasized,68,53,47,,,,
68,up,markh,Can't Help Falling In Love,69,2,17,,,,
69,up,Hugh Laurie,Kiss of Fire,70,55,47,,,,
70,up,Robert Johnson,Sweet Home Chicago,71,6,47,,,,
71,up,Muddy Waters,Baby Please Don't Go (Live),72,11,46,,,,
72,down,Canned Heat,Goin' Up the Country,6,5,20,,,,
73,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),73,8,38,,,,
74,up,Buddy Guy,What Kind of Woman Is This?,74,11,47,,,,
75,up,Jimi Hendrix,Jam 292,75,63,47,,,,
76,up,Jimi Hendrix,Catfish Blues,76,64,47,,,,
77,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),77,65,47,,,,
78,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),78,66,46,,,,
79,up,Buddy Guy,Feels Like Rain,79,67,46,,,,
80,up,Etta James,Something's Got a Hold on Me,80,7,45,,,,
81,up,Willie Dixon,The Seventh Son,81,70,44,,,,
82,up,Wild Magnolias,Brother John Is Gone / Herc-Jolly-John,85,71,44,,,,
83,up,B.B. King & Eric Clapton,Hold On! I'm Comin',86,71,42,,,,
84,up,Samantha Fish,Watch It Die,87,8,16,,,,
85,up,Samantha Fish,Bulletproof (Tangle Eye Mix),88,10,16,,,,
86,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),89,5,30,,,,
87,up,Joe Bonamassa,Redemption,99,74,28,,,,
88,up,Eric Clapton & B.B. King,Hold On I'm Coming,100,75,27,,,,
89,-,Dżem,Do Kolyski,-,6,12,,,,
90,-,Shelby Merry,Gallows,-,76,23,,,,
91,-,Freddie King,Going Down,-,77,22,,,,
92,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,44,47,,,,
93,down,Etta James,My Dearest Darling,82,57,47,,,,
94,down,Etta James,All I Could Do Was Cry,93,22,45,,,,
95,down,Etta James,W.O.M.A.N.,94,46,45,,,,
96,down,B.B. King,The Thrill Is Gone,83,63,34,,,,
97,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),95,62,43,,,,
98,-,Hugh Laurie,Unchain My Heart,-,79,19,,,,
99,-,Etta James,Try a Little Tenderness,-,81,15,,,,
100,-,JT Coldfire,She's Crazy,-,85,13,,,,
