Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,up,Martin Solveig,Places (feat. Ina Wroldsen),72,42,5,,,,
68,up,Marshmello,Silence (feat. Khalid),70,19,24,,,,
69,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],57,47,22,,,,
70,up,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),95,55,7,,,,
71,down,Kygo & Sasha Sloan,I'll Wait,68,68,3,82,2020-04-05,42,2020-04-12
72,down,Duke Dumont,Therapy,61,22,14,,,,
73,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],78,47,11,,,,
74,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),75,56,6,,,,
75,-,Kygo,Freedom (feat. Zak Abel),-,16,1,70,2020-04-26,70,2020-04-26
76,-,Tiësto & Becky Hill,Nothing Really Matters,-,22,1,,,,
77,down,Mr. Probz,Waves (Robin Schulz Radio Edit),54,32,21,,,,
78,down,Starley,Call on Me (Ryan Riback Remix),67,28,24,,,,
79,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),82,17,22,,,,
80,down,CamelPhat & Jem Cooke,Rabbit Hole,63,13,24,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,66,37,24,,,,
82,down,Nathan Dawe,Cheatin',73,49,20,,,,
83,down,Michael Calfan,Treasured Soul (Radio Edit),80,72,2,,,,
84,-,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix),-,69,1,,,,
85,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,7,,,,
86,down,Avicii,Lonely Together (feat. Rita Ora),71,38,24,,,,
87,up,Papa Zeus,About You,92,32,16,,,,
88,down,Calvin Harris,Summer,83,27,3,,,,
89,-,Joel Corry,Lonely (Goodboys Remix),-,46,1,,,,
90,up,James Hype,I Was Lovin' You (feat. Dots Per Inch & Ayak),97,37,9,,,,
91,-,FISHER,Losing It (Radio Edit),-,91,1,,,,
92,up,Daft Punk,One More Time,96,37,2,,,,
93,down,Gala,Freed from Desire,77,38,24,,,,
94,down,Sigala & Paloma Faith,Lullaby,90,58,24,,,,
95,up,Gorgon City & MK,There for You,99,23,24,,,,
96,-,Duke Dumont,Need U (100%) [feat. A*M*E],-,96,1,,,,
97,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),49,49,3,,,,
98,down,Solardo & Eli Brown,My Life,81,63,6,,,,
99,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),100,46,22,,,,
100,down,Sigala & Ella Eyre,Came Here For Love,88,36,20,,,,
