Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,The Rolling Stones,Sympathy for the Devil,-,9,9,,,,
59,-,R.E.M.,Everybody Hurts (Album Fade),-,20,9,,,,
60,-,Lenny Kravitz,I Belong To You,-,13,23,,,,
61,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,68,,,,
62,-,Aerosmith,Livin' on the Edge,-,5,9,,,,
63,-,Air Supply,Sweet Dreams,-,42,3,,,,
64,up,Pixies,Here Comes Your Man,67,7,122,,,,
65,-,The Goo Goo Dolls,Iris,-,12,21,,,,
66,-,Boston,Amanda,-,28,2,,,,
67,-,The Police,Wrapped Around Your Finger,-,67,4,,,,
68,down,Rod Stewart,Da Ya Think I'm Sexy?,24,16,15,,,,
69,up,Lisa Stansfield,All Around the World,100,6,48,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,7,29,,,,
71,up,Peter Gabriel,Sledgehammer,77,9,29,,,,
72,-,Creedence Clearwater Revival,Suzie Q,-,72,1,,,,
73,up,Edie Brickell & New Bohemians,What I Am,94,11,76,,,,
74,-,Emf,Unbelievable,-,56,10,,,,
75,up,Eagles,Hotel California,91,5,46,,,,
76,-,Electric Light Orchestra,Mr. Blue Sky,-,18,2,,,,
77,-,Billy Joel,Piano Man,-,4,23,,,,
78,-,AC/DC,You Shook Me All Night Long,-,5,47,,,,
79,-,The Doors,Break On Through (To the Other Side) [Remastered],-,69,3,,,,
80,up,Fleetwood Mac,Little Lies,83,17,14,,,,
81,down,Cheap Trick,Ghost Town,75,5,91,,,,
82,-,Phil Collins,In the Air Tonight,-,14,18,,,,
83,-,Fleetwood Mac,Monday Morning,-,83,1,,,,
84,-,Scorpions,Send Me an Angel (Live),-,84,1,,,,
85,-,Rod Stewart,Hot Legs,-,3,29,,,,
86,-,Robert Palmer,Simply Irresistible (Extended Version),-,61,2,,,,
87,down,La Ley,Tejedores de Ilusión,74,3,64,,,,
88,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,14,12,,,,
89,-,Chicago,If You Leave Me Now,-,9,6,,,,
90,-,Blur,Parklife (feat. Phil Daniels) [Live],-,46,4,,,,
91,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,64,1,,,,
92,down,Los Jaivas,Vergüenza Ajena,81,6,14,,,,
93,-,Pearl Jam,Yellow Ledbetter,-,13,25,,,,
94,-,Scorpions,Still Loving You,-,10,20,,,,
95,-,Brandi Carlile,The Story,-,27,7,,,,
96,down,The Cars,Touch and Go,56,10,5,,,,
97,-,Elvis Presley,Burning Love,-,29,11,,,,
98,-,U2,Pride (In the Name of Love) [Remastered],-,29,22,,,,
99,-,The Rolling Stones,Angie,-,17,18,,,,
100,-,Eddie Money,Baby Hold On,-,50,1,,,,
