Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,61,1,,,,
62,up,Joni Mitchell,Both Sides Now (Orchestral Version),93,62,2,,,,
63,-,Frank Sinatra,Summer Wind,-,24,1,,,,
64,-,Rymden,Homegrown,-,55,2,,,,
65,up,Diana Krall,California Dreamin',66,22,3,,,,
66,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],98,10,3,,,,
67,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,51,2,,,,
68,-,Cannonball Adderley,Autumn Leaves (2012 Remastered),-,68,1,,,,
69,-,Nina Simone,I Put a Spell On You,-,6,4,,,,
70,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,80,12,3,,,,
71,-,Cannonball Adderley,Autumn Leaves,-,71,1,,,,
72,up,Louis Armstrong,La vie en rose,73,15,4,,,,
73,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,60,2,,,,
74,-,Frank Sinatra,All the Way,-,60,1,,,,
75,-,Alfa Mist,Retainer,-,44,2,,,,
76,down,Tony Bennett & Amy Winehouse,Body and Soul,18,10,4,,,,
77,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,76,1,,,,
78,down,Chet Baker,I Fall in Love Too Easily,32,15,5,,,,
79,-,Connie Han,Pretty Women,-,68,1,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,8,4,,,,
81,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,32,2,,,,
82,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,76,2,,,,
83,-,Luis Salinas,Ahí Va (Instrumental),-,30,1,,,,
84,down,Giovanni Guidi,Avec le temps,42,32,3,,,,
85,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],38,10,5,,,,
86,down,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),49,21,4,,,,
87,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,33,2,,,,
88,-,Bill Evans,Peace Piece,-,50,3,,,,
89,-,Bebo & Cigala,La Bien Pagá,-,89,1,,,,
90,-,Nitai Hershkovits,Now You,-,83,1,,,,
91,-,John Coltrane,Village Blues (Take 3),-,16,3,,,,
92,-,Michel Fernandez Quartet,Lea,-,84,1,,,,
93,-,Miles Davis,Footprints,-,45,1,,,,
94,-,João Donato,Muito a Vontade,-,12,3,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,66,1,,,,
96,-,Das Kapital,Pavane pour une infante défunte,-,44,3,,,,
97,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,1,,,,
98,-,Mel Muñiz & Rodrigo Nuñez,Thou Swell,-,98,1,,,,
99,-,Antônio Carlos Jobim,Corcovado,-,6,4,,,,
100,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,65,19,2,,,,
