Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,-,Charley Crockett,The Man from Waco,-,22,33,,,,
79,up,Waylon Jennings,"Lonesome, On'ry and Mean",79,9,39,,,,
80,up,הרב יגאל כהן,תודה,92,5,47,,,,
81,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,17,48,,,,
82,-,Colter Wall,Little Songs,-,8,29,,,,
83,-,Doc & Merle Watson,Elementary Doctor Watson,-,51,4,,,,
84,-,David Allan Coe,Tattoo,-,6,21,,,,
85,-,The Castellows,A Little Goes A Long Way,-,8,12,,,,
86,-,"Waylon Jennings, Willie Nelson & Jessi Colter",Wanted! The Outlaws (Expanded Edition),-,35,10,,,,
87,-,Johnny Cash,At Folsom Prison (Live),-,4,149,,,,
88,-,Dolly Parton,The Very Best of Dolly Parton,-,12,54,,,,
89,-,Johnny Cash & Willie Nelson,VH-1 Storytellers (Live),-,29,39,,,,
90,-,Jim Reeves,The Essential Jim Reeves,-,23,13,,,,
91,-,Chris LeDoux,Songs of Rodeo and Country,-,10,5,,,,
92,-,Bobby Bare,Bare,-,4,11,,,,
93,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,29,3,,,,
94,-,Luke Grimes,Luke Grimes,-,19,9,,,,
95,-,Brent Cobb,No Place Left to Leave (2006),-,95,1,,,,
96,-,Billy Strings,Billy Strings - EP,-,47,5,,,,
97,-,Toby Keith,35 Biggest Hits,-,31,10,,,,
98,down,Dolly Parton,Pure & Simple,38,7,102,,,,
99,-,Bob Dylan,Bob Dylan's Greatest Hits,-,9,82,,,,
100,down,Restless Road,Last Rodeo,44,30,17,,,,
