Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Oasis,Wonderwall (Remastered),44,8,85,,,,
46,down,Dire Straits,Walk Of Life (Remastered 2022),45,17,24,,,,
47,down,The Beatles,Yesterday,40,9,135,,,,
48,down,Guns N' Roses,Welcome to the Jungle,47,24,67,,,,
49,up,Metallica,Enter Sandman,58,12,125,,,,
50,up,Dire Strats,Brothers in arms,75,3,2,,,,
51,up,Rammstein,Zeit,89,2,38,,,,
52,up,Bruce Springsteen,Dancing In the Dark,62,2,159,,,,
53,down,Queen,Killer Queen,49,22,145,,,,
54,up,Madrugada,Majesty,65,54,10,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,26,128,,,,
56,up,LINKIN PARK,In the End,57,29,84,,,,
57,down,Ice Cube,It Was a Good Day,51,22,79,,,,
58,down,Grateful Dead,Truckin',52,25,21,,,,
59,down,Faces,Ooh La La,54,32,24,,,,
60,up,Metallica,For Whom the Bell Tolls (Remastered),82,38,12,,,,
61,down,Metallica,Nothing Else Matters,46,18,126,,,,
62,-,Queen,Somebody to Love,-,35,62,,,,
63,up,U2,California (There Is No End to Love),69,30,70,,,,
64,-,The Police,Every Breath You Take,-,22,57,,,,
65,up,Rage Against the Machine,Killing In the Name,94,29,77,,,,
66,up,Måneskin,I WANNA BE YOUR SLAVE,78,1,81,,,,
67,-,Queen,Crazy Little Thing Called Love,-,31,51,,,,
68,up,LINKIN PARK,Numb,83,32,83,,,,
69,down,Van Halen,Jump,61,6,44,,,,
70,up,Rammstein,Adieu,73,12,19,,,,
71,-,Metallica,One (Remastered),-,58,3,,,,
72,down,Kenny Wayne Shepherd Band,Strut,55,55,4,,,,
73,-,Ghost,Call Me Little Sunshine,-,2,20,,,,
74,up,Queen,We Are the Champions,80,24,105,,,,
75,up,Madrugada,Lift Me (with Ane Brun),90,75,7,,,,
76,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),60,52,3,,,,
77,down,Europe,The Final Countdown,50,38,50,,,,
78,down,George Harrison,Give Me Love (Give Me Peace On Earth),64,21,54,,,,
79,-,The Fray,How to Save a Life,-,19,84,,,,
80,up,Rammstein,Sonne,81,17,19,,,,
81,down,Queen,We Will Rock You,68,30,93,,,,
82,up,Black Sabbath,Paranoid,99,70,11,,,,
83,down,Bruce Springsteen,Nightshift,48,4,9,,,,
84,-,Toploader,Dancing In the Moonlight,-,1,155,,,,
85,up,Madrugada,The Kids Are On High Street,88,85,3,,,,
86,up,U2,The Miracle (Of Joey Ramone),100,43,43,,,,
87,down,Bon Jovi,You Give Love a Bad Name,79,28,94,,,,
88,down,Lynyrd Skynyrd,Sweet Home Alabama,71,34,110,,,,
89,down,U2,Every Breaking Wave,67,17,60,,,,
90,down,Fleetwood Mac,Little Lies,66,66,2,,,,
91,up,Phil Collins,In the Air Tonight,96,37,61,,,,
92,-,U2,With or Without You,-,27,19,,,,
93,-,Dire Straits,Sultans of Swing,-,32,22,,,,
94,down,U2,Iris (Hold Me Close),85,42,38,,,,
95,down,U2,Cedarwood Road,77,37,53,,,,
96,-,David Bowie,Life On Mars?,-,45,51,,,,
97,down,Kenny Loggins,Footloose,70,26,54,,,,
98,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,81,10,,,,
99,down,Neil Young,Heart of Gold,93,13,76,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,24,127,,,,
