Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Biffy Clyro,Instant History,83,44,3,,,,
85,up,Harlej,Další rána,90,68,2,,,,
86,down,SUM 41,In Too Deep,59,40,10,,,,
87,-,Queen,Under Pressure (feat. David Bowie),-,8,2,,,,
88,down,Rage Against the Machine,Killing In the Name,63,19,12,,,,
89,down,Divokej Bill,Kořala,88,19,16,,,,
90,-,Foreigner,I Want to Know What Love Is,-,82,2,,,,
91,-,Queen,Who Wants to Live Forever (2011 Remaster),-,59,17,,,,
92,down,Traktor,Letokruhy,84,21,6,,,,
93,-,Elán,Zanedbany Sex,-,62,4,,,,
94,-,Vypsaná fiXa,Dezolat,-,94,2,,,,
95,-,Nightwish,Harvest,-,84,1,,,,
96,-,Chris Isaak,Wicked Game (Remastered Version),-,96,1,,,,
97,down,Queen,Love Of My Life (Live at Rock in Rio Festival),73,35,19,,,,
98,up,Creedence Clearwater Revival,Fortunate Son,99,31,5,,,,
99,-,Kabát,Western Boogie,-,52,12,,,,
100,down,Limp Bizkit,Behind Blue Eyes,96,33,4,,,,
