Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Frank Sinatra,The Way You Look Tonight,57,28,29,,,,
60,down,Sarah Menescal,Don't Speak,56,50,90,,,,
61,down,Glass Beams,Taurus,52,10,19,,,,
62,down,9T7 & Emulov,Day After,48,45,9,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Summertime,63,63,11,,,,
64,up,Pat Metheny,You’re Everything,81,64,2,,,,
65,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,16,181,,,,
66,up,Leléka & FILM.UA Group,Zapizno,98,12,108,,,,
67,down,Glass Beams,Mirage,64,12,19,,,,
68,down,Gianni´s Humble,Show Me // Something,60,11,17,,,,
69,up,Miles Davis,So What,89,20,53,,,,
70,down,Frank Sinatra,Summer Wind,67,61,3,,,,
71,up,Felix da Housecat,Sinnerman (Remix),72,36,109,,,,
72,up,Курган & Agregat,Салат Изменщица,73,26,66,,,,
73,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",92,73,2,,,,
74,down,chromas,The Way Things Go,69,69,3,,,,
75,-,"Oh, My. & Mvli",Murmuration,-,75,1,,,,
76,-,Jacob Gurevitsch,Lovers in Paris,-,60,39,,,,
77,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),80,45,7,,,,
78,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),76,46,31,,,,
79,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,56,19,,,,
80,up,Dave Brubeck,Brahms Lullaby,93,20,21,,,,
81,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,66,12,5,,,,
82,down,Louis Armstrong,A Kiss to Build a Dream On,61,29,51,,,,
83,up,MATRANG,Мент,96,1,106,,,,
84,down,Karen Souza,Get Lucky,74,46,97,,,,
85,down,Bobby McFerrin,Don't Worry Be Happy,70,26,4,,,,
86,down,Frank Sinatra,Nancy (With the Laughing Face),79,34,56,,,,
87,-,Diana Krall,The Look Of Love,-,37,83,,,,
88,down,Glass Beams,Rattlesnake,78,16,18,,,,
89,-,Miles Davis,Blue in Green (Mono Version),-,89,1,,,,
90,-,Dave Brubeck,Take Five,-,36,26,,,,
91,-,Miles Davis,Blue In Green,-,27,44,,,,
92,-,Kamasi Washington,Street Fighter Mas,-,28,12,,,,
93,-,James Taylor Quartet,I Say a Little Prayer,-,93,1,,,,
94,down,BADBADNOTGOOD,Playgroup,68,68,2,,,,
95,-,Dinah Washington,Cry Me a River,-,24,153,,,,
96,down,Igor Zakus,Oh My Sweet,77,30,14,,,,
97,down,Laufey,Promise,62,46,20,,,,
98,down,Laufey,Dreamer,75,75,4,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,5,214,,,,
100,-,Most Iverson,All I See in You,-,65,5,,,,
